Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",4,9,,"2016-05-10 00:00:00"
"Holly Blue","Celastrina argiolus",4,8,,"2014-04-29 00:00:00"
"Small Copper","Lycaena phlaeas",3,8,,"2016-05-10 00:00:00"
"Green Hairstreak","Callophrys rubi",3,8,,"2016-05-10 00:00:00"
"Common Heath","Ematurga atomaria",3,7,,"2016-05-10 00:00:00"
"Peacock Butterfly","Aglais io",3,6,,"2016-05-10 00:00:00"
Brimstone,"Gonepteryx rhamni",3,6,,"2014-04-29 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",3,5,,"2015-06-09 00:00:00"
"Small Heath","Coenonympha pamphilus",3,5,,"2015-06-09 00:00:00"
"Silver Y","Autographa gamma",3,4,,"2009-05-31 00:00:00"
"Small Tortoiseshell","Aglais urticae",3,3,,"2016-04-09 00:00:00"
"The Chestnut","Conistra vaccinii",3,3,,"2016-04-09 00:00:00"
"Lead-coloured Drill","Dichrorampha plumbana",2,5,,"2015-06-09 00:00:00"
"Painted Lady","Vanessa cardui",2,4,,"2015-06-09 00:00:00"
Båndprydvikler,"Phiaris bipunctana",2,3,,"2016-06-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2009-05-31 00:00:00"
"Scalloped Hazel","Odontopera bidentata",2,3,,"2016-06-13 00:00:00"
"Common Quaker","Orthosia cerasi",2,2,,"2016-04-09 00:00:00"
"Small Quaker","Orthosia cruda",2,2,,"2010-05-18 00:00:00"
"Hebrew Character","Orthosia gothica",2,2,,"2016-04-09 00:00:00"
"Clouded Drab","Orthosia incerta",2,2,,"2016-04-09 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",2,2,,"2010-05-18 00:00:00"
"Red Chestnut","Cerastis rubricosa",2,2,,"2010-05-18 00:00:00"
Cameo,"Crypsedra gemmea",2,2,,"2016-08-17 00:00:00"
"Rannoch Sprawler","Brachionycha nubeculosa",2,2,,"2016-04-09 00:00:00"
"Brown Silver-line","Petrophora chlorosata",2,2,,"2014-04-29 00:00:00"
"Oak Beauty","Biston strataria",2,2,,"2016-04-09 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",2,2,,"2009-05-31 00:00:00"
"Silver-spotted Skipper","Hesperia comma",2,2,,"2006-07-25 00:00:00"
"Variable Smudge","Ypsolopha ustella",2,2,,"2016-08-17 00:00:00"
"Scorched Wing","Plagodis dolabraria",2,2,,"2016-06-04 00:00:00"
Purpurmåler,"Lythria cruentaria",1,6,,"2016-05-10 00:00:00"
"Grizzled Skipper","Pyrgus malvae",1,5,,"2016-05-10 00:00:00"
"Green Long-horn","Adela reaumurella",1,3,,"2016-05-10 00:00:00"
"Peacock Moth","Macaria notata",1,2,,"2016-06-13 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,2,,"2016-06-13 00:00:00"
Månevikler,"Eriopsela quadrana",1,2,,"2009-05-25 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,2,,"2016-08-17 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2016-06-13 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,2,,"2016-05-10 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2012-05-22 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,2,,"2016-05-10 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2016-06-13 00:00:00"
"Thyme Marble","Celypha cespitana",1,2,,"2016-08-17 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,2,,"2016-06-13 00:00:00"
"Clouded Border","Lomaspilis marginata",1,2,,"2016-06-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,1,,"2016-08-17 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2016-08-17 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2016-08-17 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2016-08-17 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2016-08-17 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2016-08-17 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2016-08-17 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2016-08-17 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2016-08-17 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2015-08-30 00:00:00"
"Little Grey","Eudonia lacustrata",1,1,,"2016-08-17 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2015-08-30 00:00:00"
"Scarce Footman","Eilema complana",1,1,,"2016-08-17 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2015-08-30 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2016-08-17 00:00:00"
"Flounced Rustic","Luperina testacea",1,1,,"2016-08-17 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",1,1,,"2016-06-04 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2014-04-29 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,1,,"2016-06-13 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2016-08-17 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2016-08-17 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"2010-04-13 00:00:00"
"Spring Usher","Agriopis leucophaearia",1,1,,"2010-04-13 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2010-04-13 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2009-05-31 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2016-06-13 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2010-04-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-06-04 00:00:00"
"Early Grey","Xylocampa areola",1,1,,"2010-05-18 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2016-08-17 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,1,,"2016-08-17 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2016-08-17 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,1,,"2016-08-17 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2009-05-31 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2016-08-17 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2016-08-17 00:00:00"
"Brown Elm Bell","Epinotia abbreviana",1,1,,"2016-08-17 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,1,,"2016-08-17 00:00:00"
"Dingy Spruce Bell","Epinotia pygmaeana",1,1,,"2016-05-10 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2016-08-17 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2016-06-13 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2013-07-06 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2013-07-06 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2013-07-06 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",1,1,,"2016-06-13 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2010-04-13 00:00:00"
"Obscure Wainscot","Leucania obsoleta",1,1,,"2016-06-04 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2010-04-13 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2009-05-31 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2013-07-06 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2016-08-17 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",1,1,,"2016-08-17 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2016-08-17 00:00:00"
"Short-barred Marble","Apotomis semifasciana",1,1,,"2016-08-17 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2016-08-17 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,1,,"2016-08-17 00:00:00"
"Pale Oak Midget","Phyllonorycter heegeriella",1,1,,"2016-08-17 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2014-04-29 00:00:00"
,"Argyresthia ivella",1,1,,"2016-08-17 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-06-13 00:00:00"
"Bulrush Cosmet","Limnaecia phragmitella",1,1,,"2016-08-17 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2014-04-29 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2009-05-31 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,1,,"2006-07-25 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2015-08-20 00:00:00"
"Purple Hairstreak","Favonius quercus",1,1,,"2006-07-25 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",1,1,,"2015-08-30 00:00:00"
"Poplar Hawk-moth","Laothoe populi",1,1,,"2016-06-04 00:00:00"
"March Moth","Alsophila aescularia",1,1,,"2010-04-13 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,1,,"2010-04-13 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2009-05-31 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-30 00:00:00"
"Purple Bar","Cosmorhoe ocellata",1,1,,"2016-08-17 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2016-06-04 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2016-08-17 00:00:00"
"Common Pug","Eupithecia vulgata",1,1,,"2010-05-18 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2016-08-17 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2016-08-17 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2016-08-17 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2016-08-17 00:00:00"
"The Clay","Mythimna ferrago",1,1,,"2015-08-30 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2016-08-17 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2016-08-17 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2016-08-17 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2016-08-17 00:00:00"
"Square-spot Rustic","Xestia xanthographa",1,1,,"2016-08-17 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2016-08-17 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2016-08-17 00:00:00"
"Beautiful Snout","Hypena crassalis",1,1,,"2009-05-31 00:00:00"
"Mere Wainscot","Photedes fluxa",1,1,,"2016-08-17 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,1,,"2014-04-29 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2016-06-13 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2016-06-13 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2010-04-13 00:00:00"
"Brown Rustic","Rusina ferruginea",1,1,,"2016-06-13 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2010-05-18 00:00:00"
"Mother Shipton","Callistege mi",1,1,,"2009-05-25 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2016-06-04 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2009-05-31 00:00:00"
"Least Black Arches","Nola confusalis",1,1,,"2016-06-04 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2009-05-31 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2009-05-31 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2016-08-17 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2016-08-17 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2010-05-18 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2016-08-17 00:00:00"
