Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Antler Moth","Cerapteryx graminis",1,2,,"2008-07-29 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2008-07-29 00:00:00"
"Double Dart","Graphiphora augur",1,2,,"2008-07-29 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2008-07-29 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2007-08-23 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2007-08-23 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,1,,"2008-07-28 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2007-08-23 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2007-08-23 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2007-08-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2007-08-23 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2007-08-23 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2007-08-23 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2007-08-23 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2007-08-23 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2007-08-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,1,,"2007-08-23 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2008-07-29 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2008-07-28 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2007-08-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2008-07-29 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,1,,"2007-08-23 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2008-07-29 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2008-07-28 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2007-08-23 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2008-07-29 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2008-07-29 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2008-07-28 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2008-07-28 00:00:00"
,"Lampronia rupella",1,1,,"2018-06-20 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2008-07-28 00:00:00"
"Bluebell Shade","Eana incanana",1,1,,"2007-08-23 00:00:00"
"Iris Rover Moth","Hillia iris",1,1,,"2008-07-29 00:00:00"
"Purple-edged Copper","Lycaena hippothoe",1,1,,"2008-07-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,1,,"2003-07-20 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2007-08-23 00:00:00"
