Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Northern Spinach";"Eulithis populata";1;5;;"2011-08-19 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;5;;"2011-08-05 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;5;;"2011-07-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;5;;"2011-08-05 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;3;;"2011-08-05 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2011-06-26 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;3;;"2011-07-05 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2011-08-19 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2011-08-03 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;3;;"2011-09-15 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;3;;"2011-08-19 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2011-07-08 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;3;;"2011-08-19 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2011-08-02 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2011-08-05 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2011-08-05 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;2;;"2011-08-05 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;2;;"2011-07-08 00:00:00"
"Red Piercer";"Lathronympha strigana";1;2;;"2011-07-05 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2011-08-05 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;2;;"2011-06-26 00:00:00"
"Purple Clay";"Diarsia brunnea";1;2;;"2011-07-08 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2011-05-01 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2011-07-08 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-08-05 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2011-09-23 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;2;;"2010-11-01 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2011-08-05 00:00:00"
"Barred Yellow";"Cidaria fulvata";1;1;;"2011-07-08 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2011-07-08 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2011-06-10 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2011-06-08 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;1;;"2011-07-04 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2013-05-17 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2010-10-10 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2011-08-02 00:00:00"
"Spruce Carpet";"Thera variata";1;1;;"2011-08-05 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-08-05 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2011-08-05 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2011-08-03 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;1;;"2011-08-05 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2011-08-05 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2011-08-05 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2011-07-05 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2012-03-01 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;1;;"2011-07-05 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2011-08-05 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;1;;"2011-07-05 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2011-08-19 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2011-08-02 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2011-07-05 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2011-06-10 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2011-08-05 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2011-07-08 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-03 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;1;;"2010-10-13 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2011-08-19 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2012-05-26 00:00:00"
"Hooked Smudge";"Ypsolopha nemorella";1;1;;"2011-07-08 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-11 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-08-03 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;1;;"2011-07-04 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2011-06-26 00:00:00"
"Barred Marble";"Celypha striana";1;1;;"2011-07-08 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2011-07-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2011-06-14 00:00:00"
"Bee Moth";"Aphomia sociella";1;1;;"2011-06-14 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-03-11 00:00:00"
"Bordered Pearl";"Paratalanta pandalis";1;1;;"2011-06-14 00:00:00"
"The Saxon";"Hyppa rectilinea";1;1;;"2011-07-05 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-06-26 00:00:00"
"Thistle Conch";"Aethes cnicana";1;1;;"2011-06-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2011-07-05 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-08 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2011-07-04 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2011-08-05 00:00:00"
"Meal Moth";"Pyralis farinalis";1;1;;"2011-07-04 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2011-08-05 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2011-08-05 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;1;;"2011-08-02 00:00:00"
"Chequered Straw";"Evergestis pallidata";1;1;;"2011-08-19 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;1;;"2011-06-14 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;1;;"2011-04-11 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2013-05-29 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2011-06-27 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2013-06-01 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2010-09-08 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2011-07-07 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2011-04-30 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2011-04-30 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";1;1;;"2011-06-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-07-08 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2011-07-08 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2011-06-24 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2011-06-08 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2011-07-05 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2011-07-05 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2011-07-05 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2011-06-10 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2014-08-26 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2011-08-05 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2011-07-05 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;1;;"2011-08-05 00:00:00"
"Poplar Lutestring";"Tethea or";1;1;;"2011-06-14 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2013-07-17 00:00:00"
"Grey Arches";"Polia nebulosa";1;1;;"2011-07-05 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2011-08-05 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2011-07-04 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2011-07-05 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2011-08-03 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2011-07-05 00:00:00"
