Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Apple Fruit Moth";"Argyresthia conjugella";1;2;;"2013-06-27 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2013-06-27 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;2;;"2013-06-27 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2013-06-27 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2013-06-27 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2013-06-27 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2013-06-27 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2013-06-27 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;2;;"2013-06-27 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2013-06-27 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2013-06-26 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-06-27 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-27 00:00:00"
"Light Emerald";"Campaea margaritaria";1;1;;"2013-06-26 00:00:00"
"Small Square-spot";"Diarsia rubi";1;1;;"2013-06-27 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2013-06-26 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2013-06-27 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-06-27 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2013-06-27 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2013-06-27 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;1;;"2013-06-27 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2013-06-27 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2013-06-27 00:00:00"
"Lead-coloured Pug";"Eupithecia plumbeolata";1;1;;"2013-06-27 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2013-06-27 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-06-26 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2013-06-27 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2013-06-26 00:00:00"
"Knot Grass";"Acronicta rumicis";1;1;;"2013-06-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2013-06-27 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;1;;"2013-06-27 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2013-06-27 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2013-06-27 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2013-06-27 00:00:00"
"Beautiful Snout";"Hypena crassalis";1;1;;"2013-06-27 00:00:00"
