Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"December Moth","Poecilocampa populi",1,5,,"2007-11-30 00:00:00"
"Dotted Border","Agriopis marginaria",1,4,,"2008-03-12 00:00:00"
"Grey Pine Carpet","Thera obeliscata",1,3,,"2007-10-10 00:00:00"
"Yellow Horned","Achlya flavicornis",1,3,,"2008-04-01 00:00:00"
"Green-brindled Crescent","Allophyes oxyacanthae",1,2,,"2007-10-08 00:00:00"
"Pale Brindled Beauty","Phigalia pilosaria",1,2,,"2008-02-25 00:00:00"
"Hebrew Character","Orthosia gothica",1,2,,"2008-04-23 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2007-11-30 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2007-10-01 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2007-11-01 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2007-10-30 00:00:00"
"Small Wainscot","Denticucullus pygmina",1,1,,"2007-10-06 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2008-04-03 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2007-08-22 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2008-05-19 00:00:00"
"Puss Moth","Cerura vinula",1,1,,"2007-05-22 00:00:00"
"Oak Eggar","Lasiocampa quercus",1,1,,"2007-06-11 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,1,,"2007-10-03 00:00:00"
"Red-line Quaker","Agrochola lota",1,1,,"2007-10-06 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2007-10-04 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2008-04-23 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2008-04-02 00:00:00"
