Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Spruce Carpet";"Thera britannica";1;4;;"2015-10-01 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;4;;"2015-10-01 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;4;;"2015-10-01 00:00:00"
"Silver Y";"Autographa gamma";1;4;;"2015-10-01 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;4;;"2015-10-01 00:00:00"
"Dark Arches";"Apamea monoglypha";1;3;;"2015-10-01 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;3;;"2015-10-01 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;3;;"2015-09-30 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;2;;"2015-09-28 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;2;;"2015-09-28 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2015-10-01 00:00:00"
"Pearly Underwing";"Peridroma saucia";1;2;;"2015-09-29 00:00:00"
"Red-line Quaker";"Agrochola lota";1;2;;"2015-10-01 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;2;;"2015-09-30 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;2;;"2015-10-01 00:00:00"
"White-triangle Slender";"Caloptilia stigmatella";1;2;;"2015-10-01 00:00:00"
"Tawny Pinion";"Lithophane semibrunnea";1;1;;"2016-10-01 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2015-09-27 00:00:00"
"Large Ear";"Amphipoea lucens";1;1;;"2015-09-27 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2015-09-27 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2015-09-30 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2015-09-27 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2015-09-28 00:00:00"
"Double Square-spot";"Xestia triangulum";1;1;;"2015-10-01 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;1;;"2015-09-30 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2015-10-01 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2015-09-30 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2015-09-27 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2015-10-01 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2015-09-30 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2015-09-27 00:00:00"
