Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Beech Midget";"Phyllonorycter maestingella";1;5;;"2016-05-26 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;5;;"2016-05-26 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;4;;"2014-06-11 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;4;;"2014-06-11 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;3;;"2016-05-26 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;3;;"2014-06-11 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2016-05-26 00:00:00"
"Common Tortrix";"Capua vulgana";1;2;;"2014-06-11 00:00:00"
"Small Beech Pygmy";"Stigmella tityrella";1;2;;"2016-05-26 00:00:00"
"Hebrew Character";"Orthosia gothica";1;2;;"2014-04-03 00:00:00"
"Clouded Drab";"Orthosia incerta";1;2;;"2014-04-03 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2014-06-11 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2014-06-11 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2014-06-11 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-05-17 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2014-06-11 00:00:00"
"Gold-ribbon Argent";"Argyresthia brockeella";1;1;;"2014-06-11 00:00:00"
"Gold Rowan Argent";"Argyresthia sorbiella";1;1;;"2014-06-11 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2014-06-11 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2014-06-11 00:00:00"
"Common Oak Midget";"Phyllonorycter quercifoliella";1;1;;"2014-05-17 00:00:00"
"Brown Apple Midget";"Phyllonorycter blancardella";1;1;;"2014-05-17 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-06-11 00:00:00"
"Red Hazel midget";"Phyllonorycter nicellii";1;1;;"2014-05-17 00:00:00"
;"Phyllonorycter emberizaepennella";1;1;;"2014-05-28 00:00:00"
;"Stigmella confusella/lapponica/sorbi";1;1;;"2014-05-17 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2014-05-18 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2014-06-11 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2014-06-11 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2014-04-03 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2016-05-26 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2014-06-11 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2014-05-17 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2014-05-17 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2014-04-03 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2014-06-11 00:00:00"
