Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Hebrew Character","Orthosia gothica",1,3,,"2016-05-06 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,2,,"2016-05-29 00:00:00"
"The Streamer","Anticlea derivata",1,2,,"2016-05-29 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2016-04-22 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2016-06-02 00:00:00"
"Birch Mocha","Cyclophora albipunctata",1,1,,"2016-06-03 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2016-06-06 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2016-03-22 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2016-05-29 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2016-05-29 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2016-06-02 00:00:00"
"Red Sword-grass","Xylena vetusta",1,1,,"2016-05-06 00:00:00"
"Water Carpet","Lampropteryx suffumata",1,1,,"2016-05-05 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2016-06-04 00:00:00"
"Early Flat-body","Semioscopis avellanella",1,1,,"2016-04-11 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2016-05-03 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,1,,"2016-04-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2016-05-29 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2016-05-03 00:00:00"
