Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Hebrew Character";"Orthosia gothica";1;22;;"2016-04-13 00:00:00"
"The Chestnut";"Conistra vaccinii";1;22;;"2016-04-13 00:00:00"
"Clouded Drab";"Orthosia incerta";1;18;;"2016-04-13 00:00:00"
"Common Quaker";"Orthosia cerasi";1;18;;"2016-04-13 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;16;;"2016-04-11 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;12;;"2016-04-13 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;11;;"2016-06-07 00:00:00"
"Small Quaker";"Orthosia cruda";1;11;;"2016-04-13 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;11;;"2016-09-07 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;11;;"2014-06-05 00:00:00"
"Merveille du Jour";"Griposia aprilina";1;11;;"2016-09-22 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;11;;"2016-06-07 00:00:00"
"Broom Moth";"Ceramica pisi";1;11;;"2016-06-07 00:00:00"
"Winter Shade";"Tortricodes alternella";1;10;;"2016-03-26 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";1;10;;"2016-04-13 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;9;;"2016-09-15 00:00:00"
"Peppered Moth";"Biston betularia";1;9;;"2016-06-07 00:00:00"
"Oak Beauty";"Biston strataria";1;9;;"2015-04-11 00:00:00"
"The Lychnis";"Hadena bicruris";1;9;;"2015-08-06 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;9;;"2016-06-24 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;9;;"2016-09-15 00:00:00"
"Spring Usher";"Agriopis leucophaearia";1;8;;"2016-03-14 00:00:00"
"Lunar Marbled Brown";"Drymonia ruficornis";1;8;;"2014-06-03 00:00:00"
"Red-line Quaker";"Agrochola lota";1;8;;"2016-09-22 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;8;;"2016-06-17 00:00:00"
"Black Rustic";"Aporophyla nigra";1;8;;"2016-09-20 00:00:00"
"The Satellite";"Eupsilia transversa";1;8;;"2016-09-14 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;8;;"2016-09-18 00:00:00"
Buff-tip;"Phalera bucephala";1;8;;"2016-06-07 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;8;;"2015-08-07 00:00:00"
"Early Grey";"Xylocampa areola";1;8;;"2016-04-13 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;8;;"2014-06-13 00:00:00"
"Dotted Border";"Agriopis marginaria";1;8;;"2015-03-20 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;8;;"2016-06-07 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;7;;"2016-06-07 00:00:00"
"Silver Y";"Autographa gamma";1;7;;"2016-09-07 00:00:00"
"March Moth";"Alsophila aescularia";1;7;;"2016-03-15 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;7;;"2016-06-07 00:00:00"
"Dark Sword-grass";"Agrotis ipsilon";1;7;;"2016-09-14 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;7;;"2016-09-15 00:00:00"
"Green Oak Tortrix";"Tortrix viridana";1;7;;"2015-08-07 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;6;;"2016-09-18 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;6;;"2016-07-31 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;6;;"2016-06-07 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;6;;"2014-06-13 00:00:00"
"Brown Rustic";"Rusina ferruginea";1;6;;"2015-07-08 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;6;;"2015-07-05 00:00:00"
"Ingrailed Clay";"Diarsia mendica";1;6;;"2015-07-22 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;6;;"2011-06-11 00:00:00"
"Dusky Brocade";"Apamea remissa";1;6;;"2016-06-24 00:00:00"
"Brindled Green";"Dryobotodes eremita";1;6;;"2016-09-14 00:00:00"
"Pine Beauty Moth";"Panolis flammea";1;6;;"2015-04-11 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;5;;"2016-09-18 00:00:00"
"Double Square-spot";"Xestia triangulum";1;5;;"2016-09-15 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;5;;"2016-06-24 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;5;;"2015-08-07 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;5;;"2016-09-22 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;5;;"2016-09-22 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;5;;"2016-06-24 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";1;5;;"2016-08-04 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;5;;"2016-06-17 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;5;;"2015-07-22 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;5;;"2015-07-22 00:00:00"
"Middle-barred Minor";"Oligia fasciuncula";1;5;;"2016-06-24 00:00:00"
"Scorched Wing";"Plagodis dolabraria";1;5;;"2016-06-07 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;5;;"2016-09-22 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;5;;"2015-07-22 00:00:00"
"Small Square-spot";"Diarsia rubi";1;5;;"2015-08-02 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2016-09-14 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;5;;"2013-06-09 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;4;;"2014-06-03 00:00:00"
"Rhomboid Tortrix";"Acleris rhombana";1;4;;"2016-09-08 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;4;;"2015-08-06 00:00:00"
"Bordered Beauty";"Epione repandaria";1;4;;"2016-08-04 00:00:00"
"Early Thorn";"Selenia dentaria";1;4;;"2016-05-24 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;4;;"2016-08-06 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2015-08-09 00:00:00"
"Powdered Quaker";"Orthosia gracilis";1;4;;"2010-05-26 00:00:00"
"Dark Arches";"Apamea monoglypha";1;4;;"2016-09-22 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;4;;"2016-06-24 00:00:00"
Flame;"Axylia putris";1;4;;"2014-06-06 00:00:00"
"The Saxon";"Hyppa rectilinea";1;4;;"2015-07-03 00:00:00"
Snout;"Hypena proboscidalis";1;4;;"2015-08-06 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;4;;"2016-06-07 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;4;;"2016-03-15 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;4;;"2016-06-24 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;4;;"2015-07-03 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;4;;"2014-06-12 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;4;;"2016-09-18 00:00:00"
"Common Marble";"Celypha lacunana";1;4;;"2016-06-24 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;4;;"2016-06-24 00:00:00"
"Great Prominent";"Peridea anceps";1;4;;"2010-05-24 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;4;;"2016-09-14 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;4;;"2016-06-07 00:00:00"
"September Thorn";"Ennomos erosaria";1;4;;"2016-09-13 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;4;;"2015-07-22 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;4;;"2016-04-13 00:00:00"
"Peacock Moth";"Macaria notata";1;4;;"2015-07-22 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;4;;"2016-09-14 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;4;;"2015-07-08 00:00:00"
"Early Flat-body";"Semioscopis avellanella";1;3;;"2016-04-11 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;3;;"2016-09-07 00:00:00"
"Straw Dot";"Rivula sericealis";1;3;;"2016-09-08 00:00:00"
"Marbled Bell";"Eucosma campoliliana";1;3;;"2015-07-08 00:00:00"
"July Highflyer";"Hydriomena furcata";1;3;;"2012-07-26 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;3;;"2011-06-11 00:00:00"
"Sallow Kitten";"Furcula furcula";1;3;;"2014-06-12 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2016-06-24 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;3;;"2015-08-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;3;;"2015-07-03 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;3;;"2016-09-07 00:00:00"
"White-blotch Bell";"Epinotia trigonella";1;3;;"2016-08-15 00:00:00"
Skogengfly;"Apamea illyria";1;3;;"2011-06-03 00:00:00"
"Tawny Shears";"Hadena perplexa";1;3;;"2016-08-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;3;;"2015-07-22 00:00:00"
"Woodland Marble";"Orthotaenia undulana";1;3;;"2016-06-24 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;3;;"2016-08-15 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;3;;"2016-08-04 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2016-09-22 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;3;;"2016-07-31 00:00:00"
"Purple Clay";"Diarsia brunnea";1;3;;"2015-08-02 00:00:00"
"Green Arches";"Anaplectoides prasina";1;3;;"2015-08-07 00:00:00"
"The Shears";"Hada plebeja";1;3;;"2011-06-09 00:00:00"
"Common Wave";"Cabera exanthemata";1;3;;"2016-06-24 00:00:00"
Cameo;"Crypsedra gemmea";1;3;;"2016-08-04 00:00:00"
"Northern Spinach";"Eulithis populata";1;3;;"2015-08-06 00:00:00"
"Mottled Beauty";"Alcis repandata";1;3;;"2015-08-07 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;3;;"2016-09-07 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;3;;"2016-09-18 00:00:00"
"Dark Brocade";"Mniotype adusta";1;3;;"2014-06-12 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;3;;"2015-07-29 00:00:00"
"Gold Spot";"Plusia festucae";1;3;;"2012-07-26 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;3;;"2016-09-18 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;3;;"2015-08-09 00:00:00"
"Poplar Lutestring";"Tethea or";1;3;;"2010-06-11 00:00:00"
"Rush Veneer";"Nomophila noctuella";1;3;;"2016-09-15 00:00:00"
"Common Pug";"Eupithecia vulgata";1;3;;"2015-07-22 00:00:00"
"Riband Wave";"Idaea aversata";1;3;;"2012-07-26 00:00:00"
"Common Cloaked Shoot";"Gypsonoma dealbana";1;3;;"2016-08-15 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;3;;"2014-03-31 00:00:00"
"The Rustic";"Hoplodrina blanda";1;3;;"2009-07-10 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;3;;"2015-08-02 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;3;;"2016-08-15 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2016-06-07 00:00:00"
Chocolate-tip;"Clostera curtula";1;3;;"2016-05-19 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;3;;"2011-06-11 00:00:00"
"Light Emerald";"Campaea margaritaria";1;3;;"2012-07-26 00:00:00"
"Bramble Shoot Moth";"Notocelia uddmanniana";1;3;;"2016-06-24 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2011-06-11 00:00:00"
"Puss Moth";"Cerura vinula";1;2;;"2014-06-05 00:00:00"
"Privet Hawk-moth";"Sphinx ligustri";1;2;;"2014-06-12 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2015-08-07 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;2;;"2015-08-02 00:00:00"
"Alder Moth";"Acronicta alni";1;2;;"2016-06-07 00:00:00"
"The Miller";"Acronicta leporina";1;2;;"2015-07-22 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2010-06-10 00:00:00"
"The Brick";"Agrochola circellaris";1;2;;"2016-09-07 00:00:00"
"Yellow-line Quaker";"Agrochola macilenta";1;2;;"2016-09-20 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;2;;"2009-09-04 00:00:00"
"The Nutmeg";"Anarta trifolii";1;2;;"2016-06-07 00:00:00"
"The Confused";"Apamea furva";1;2;;"2015-09-03 00:00:00"
"Garden Tiger";"Arctia caja";1;2;;"2016-07-31 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2015-07-05 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2012-07-26 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;2;;"2016-08-04 00:00:00"
"Beautiful Brocade";"Lacanobia contigua";1;2;;"2014-06-12 00:00:00"
"Double Dart";"Graphiphora augur";1;2;;"2015-07-21 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;2;;"2015-08-06 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;2;;"2016-09-07 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;2;;"2011-06-08 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2016-09-13 00:00:00"
"Dotted Clay";"Xestia baja";1;2;;"2016-08-06 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2009-09-01 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2015-07-03 00:00:00"
"Small Dotted Buff";"Photedes minima";1;2;;"2012-07-22 00:00:00"
"Mere Wainscot";"Photedes fluxa";1;2;;"2016-08-04 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2014-06-13 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;2;;"2014-06-13 00:00:00"
"Least Black Arches";"Nola confusalis";1;2;;"2016-06-17 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;2;;"2016-06-07 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2016-08-04 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2016-08-04 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2012-08-23 00:00:00"
"Poplar Kitten";"Furcula bifida";1;2;;"2009-06-27 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;2;;"2010-05-24 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;2;;"2015-07-08 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;2;;"2016-09-07 00:00:00"
"Oak-tree Pug";"Eupithecia dodoneata";1;2;;"2010-06-08 00:00:00"
"The Rivulet";"Perizoma affinitata";1;2;;"2014-06-12 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2016-08-04 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;2;;"2016-09-07 00:00:00"
"Flounced Rustic";"Luperina testacea";1;2;;"2015-08-06 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;2;;"2013-06-08 00:00:00"
"Water Ermine";"Spilosoma urticae";1;2;;"2014-06-13 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2016-07-31 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2016-09-08 00:00:00"
"Pine Lappet";"Dendrolimus pini";1;2;;"2015-08-06 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2016-08-06 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";1;2;;"2012-07-26 00:00:00"
"Grey Chi";"Antitype chi";1;2;;"2012-08-21 00:00:00"
"Tawny-barred Angle";"Macaria liturata";1;2;;"2015-07-22 00:00:00"
Høstlærfly;"Mniotype satura";1;2;;"2009-09-16 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;2;;"2014-03-31 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;2;;"2016-04-13 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2016-06-07 00:00:00"
"Pale Pinion";"Lithophane socia";1;2;;"2009-09-01 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;2;;"2015-07-22 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2015-07-03 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;2;;"2016-08-06 00:00:00"
"Variable Bell";"Epinotia solandriana";1;2;;"2015-08-02 00:00:00"
"March Tubic";"Diurnea fagella";1;2;;"2016-04-11 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;2;;"2015-07-29 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;2;;"2016-06-07 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;2;;"2015-07-21 00:00:00"
"Horse Chestnut";"Pachycnemia hippocastanaria";1;2;;"2016-09-08 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;2;;"2014-06-06 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;2;;"2016-06-24 00:00:00"
"Fulvous Clothes Moth";"Tinea semifulvella";1;2;;"2016-06-17 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2015-07-22 00:00:00"
"Small Grey";"Eudonia mercurella";1;2;;"2015-07-08 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2016-06-07 00:00:00"
"Diamond-back Marble";"Eudemis profundana";1;2;;"2015-07-30 00:00:00"
"Square-spot Crest";"Hypatima rhomboidella";1;2;;"2016-08-15 00:00:00"
;"Yponomeuta rorrella";1;2;;"2015-08-10 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2016-08-06 00:00:00"
"Archer's Dart";"Agrotis vestigialis";1;1;;"2009-08-29 00:00:00"
"Heather Knot-horn";"Pempelia palumbella";1;1;;"2015-07-21 00:00:00"
"Heart and Club";"Agrotis clavis";1;1;;"2016-06-24 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";1;1;;"2016-08-15 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2016-06-24 00:00:00"
"Brindled Pug";"Eupithecia abbreviata";1;1;;"2016-05-19 00:00:00"
"Pine Carpet";"Thera firmata";1;1;;"2016-09-18 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;1;;"2009-07-06 00:00:00"
"Mother of Pearl";"Patania ruralis";1;1;;"2009-07-10 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2015-07-29 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2016-06-24 00:00:00"
"Bracken Neb";"Monochroa cytisella";1;1;;"2015-08-06 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2014-06-06 00:00:00"
"Foxglove Pug";"Eupithecia pulchellata";1;1;;"2016-08-06 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";1;1;;"2015-07-08 00:00:00"
"Sharp-angled Peacock";"Macaria alternata";1;1;;"2016-06-09 00:00:00"
"Dusky Peacock";"Macaria signaria";1;1;;"2009-06-28 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2016-08-04 00:00:00"
"Common Rustic";"Mesapamea secalis";1;1;;"2012-07-26 00:00:00"
"Barred Smudge";"Ypsolopha alpella";1;1;;"2014-07-23 00:00:00"
"Viburnum Button";"Acleris schalleriana";1;1;;"2015-03-20 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;1;;"2012-07-26 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2016-08-06 00:00:00"
"Oak Nycteoline";"Nycteola revayana";1;1;;"2008-09-27 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2015-07-03 00:00:00"
"Large Grey";"Scoparia subfusca";1;1;;"2016-06-07 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;1;;"2009-07-04 00:00:00"
"November Moth";"Epirrita dilutata";1;1;;"2008-09-25 00:00:00"
"Brindled Argent";"Argyresthia curvella";1;1;;"2016-06-24 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2009-03-24 00:00:00"
"Large Wainscot";"Rhizedra lutosa";1;1;;"2016-09-22 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2010-05-26 00:00:00"
"Welsh Wave";"Venusia cambrica";1;1;;"2012-07-22 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2014-03-29 00:00:00"
Heggerullvikler;"Eudemis porphyrana";1;1;;"2016-08-15 00:00:00"
"Red-necked Footman";"Atolmis rubricollis";1;1;;"2015-07-03 00:00:00"
"Long-horned Flat-body";"Carcina quercana";1;1;;"2016-08-06 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2011-06-23 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";1;1;;"2014-07-23 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2012-08-21 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;1;;"2012-08-03 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2015-08-10 00:00:00"
"Convolvulus Hawk-moth";"Agrius convolvuli";1;1;;"2009-09-04 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2009-09-14 00:00:00"
"Scarce Bordered Straw";"Helicoverpa armigera";1;1;;"2016-09-13 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2009-06-26 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2012-08-10 00:00:00"
"Brown Alder Bell";"Epinotia sordidana";1;1;;"2015-08-09 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2009-07-01 00:00:00"
"Dark Aspen Bell";"Epinotia maculana";1;1;;"2016-09-07 00:00:00"
"Grey Poplar Bell";"Epinotia nisella";1;1;;"2009-07-06 00:00:00"
"Nut Bud Moth";"Epinotia tenerana";1;1;;"2012-07-31 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2015-07-22 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2014-06-05 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;1;;"2012-08-06 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2009-06-24 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;1;;"2016-07-31 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-11 00:00:00"
"Silvery Arches";"Polia hepatica";1;1;;"2015-08-07 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2015-08-02 00:00:00"
"Mottled Marble";"Bactra furfurana";1;1;;"2016-06-17 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2011-06-23 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2009-07-04 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;1;;"2012-07-22 00:00:00"
"Small Fan-foot";"Herminia grisealis";1;1;;"2009-06-29 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2011-06-09 00:00:00"
"Variegated Golden Tortrix";"Archips xylosteana";1;1;;"2015-08-07 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2010-06-08 00:00:00"
Melbærprydvikler;"Argyroploce arbutella";1;1;;"2015-08-10 00:00:00"
"Bordered White";"Bupalus piniaria";1;1;;"2015-07-03 00:00:00"
"Marbled Piercer";"Cydia splendana";1;1;;"2016-08-04 00:00:00"
"Double-striped Knot-horn";"Cryptoblabes bistriga";1;1;;"2015-07-05 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2008-09-26 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2014-06-12 00:00:00"
"Barred Red";"Hylaea fasciaria";1;1;;"2015-07-29 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2015-08-02 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2015-08-07 00:00:00"
"The Suspected";"Parastichtis suspecta";1;1;;"2015-08-06 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2016-05-19 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2016-08-15 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2012-07-28 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";1;1;;"2012-09-04 00:00:00"
"Currant Pug";"Eupithecia assimilata";1;1;;"2016-06-17 00:00:00"
"Vine Moth";"Eupoecilia ambiguella";1;1;;"2016-06-07 00:00:00"
"Satin Beauty";"Deileptenia ribeata";1;1;;"2012-07-28 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2016-06-10 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2010-05-15 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2015-07-03 00:00:00"
"Pale Corn Clothes Moth";"Nemapogon variatella";1;1;;"2015-07-22 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2009-07-10 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2009-06-27 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2012-08-21 00:00:00"
"Northern Deep-brown Dart";"Aporophyla lueneburgensis";1;1;;"2009-09-06 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2016-07-31 00:00:00"
"Hook-tipped Roller";"Ancylis apicella";1;1;;"2015-07-30 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2010-05-09 00:00:00"
"Barred Carpet";"Martania taeniata";1;1;;"2015-08-07 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2012-08-10 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2012-08-19 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2014-07-23 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2015-07-08 00:00:00"
"Square-spot Dart";"Euxoa obelisca";1;1;;"2009-08-29 00:00:00"
"Scarce Footman";"Eilema complana";1;1;;"2016-08-04 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2014-09-03 00:00:00"
"Garden Dart";"Euxoa nigricans";1;1;;"2012-07-26 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2015-08-02 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;1;;"2012-08-23 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2016-08-04 00:00:00"
"Cock's-head Bell";"Zeiraphera isertana";1;1;;"2012-08-29 00:00:00"
"Rusty-dot Pearl";"Udea ferrugalis";1;1;;"2014-10-11 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2015-07-29 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2016-07-31 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2010-05-10 00:00:00"
"Marbled Minor";"Oligia strigilis";1;1;;"2009-06-28 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2016-09-08 00:00:00"
"The Crescent";"Helotropha leucostigma";1;1;;"2012-08-24 00:00:00"
