Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Idas blue","Plebejus idas",1,3,,"2022-07-25 00:00:00"
"Dotted Shade","Eana osseana",1,2,,"2015-08-28 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-08-28 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2022-07-25 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,1,,"2015-08-28 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2015-08-28 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2015-08-28 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-28 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2015-08-28 00:00:00"
Treble-bar,"Aplocera plagiata",1,1,,"2022-07-25 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2022-07-25 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2015-08-28 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2015-08-27 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2015-08-28 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2015-08-27 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2022-07-25 00:00:00"
