Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Satyr Pug","Eupithecia satyrata",1,3,,"1992-05-26 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"1996-08-14 00:00:00"
"Feathered Bright","Incurvaria masculella",1,2,,"2011-06-05 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,2,,"2011-06-05 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,2,,"2011-06-05 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"1992-05-26 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"1993-08-05 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"1996-06-01 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2011-06-12 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,1,,"1999-05-16 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"1996-05-01 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"1996-08-15 00:00:00"
"Dotted Border","Agriopis marginaria",1,1,,"1992-03-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"1992-05-30 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"1992-05-30 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2011-06-05 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"1995-07-10 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2011-06-05 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2011-06-05 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"1993-06-10 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"1992-05-23 00:00:00"
