Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Green-veined White";"Pieris napi";1;1;;"2010-05-31 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2010-05-31 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2010-05-31 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-05-31 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2010-05-31 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2010-05-31 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2010-05-31 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2010-05-31 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2010-05-31 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2010-05-31 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;1;;"2010-05-31 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2010-05-31 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2010-05-31 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;1;;"2010-05-31 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2010-05-31 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;1;;"2010-05-31 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2010-05-31 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";1;1;;"2010-05-31 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2010-05-31 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-05-31 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2010-05-31 00:00:00"
"May Highflyer";"Hydriomena impluviata";1;1;;"2010-05-31 00:00:00"
"March Tubic";"Diurnea fagella";1;1;;"2010-05-31 00:00:00"
"Beautiful Plume";"Amblyptilia acanthadactyla";1;1;;"2010-05-31 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2010-05-31 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2010-05-31 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2010-05-31 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2010-05-31 00:00:00"
