Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",2,3,,"2012-07-17 00:00:00"
"Small Tortoiseshell","Aglais urticae",2,3,,"2012-07-17 00:00:00"
Ringlet,"Aphantopus hyperantus",2,2,,"2012-07-17 00:00:00"
"Yellow Satin Veneer","Crambus perlella",2,2,,"2012-07-17 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",2,2,,"2012-07-17 00:00:00"
"Straw Dot","Rivula sericealis",2,2,,"2012-07-17 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2012-07-15 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,1,,"2012-07-17 00:00:00"
"Poplar Admiral","Limenitis populi",1,1,,"2010-06-25 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2012-07-17 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2012-07-15 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2012-07-17 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2012-07-15 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2012-05-13 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2012-07-17 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2012-07-17 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2011-06-22 00:00:00"
