Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Pale Straw Pearl";"Udea lutealis";1;3;;"2009-08-04 00:00:00"
"Small White";"Pieris rapae";1;3;;"2009-08-04 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2009-08-04 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2009-08-04 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;2;;"2009-08-04 00:00:00"
"Red Admiral";"Vanessa atalanta";1;2;;"2009-08-04 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2009-08-04 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2009-08-04 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2009-08-04 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2009-08-04 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;1;;"2009-08-04 00:00:00"
"Heath Rivulet";"Perizoma minorata";1;1;;"2009-08-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2009-08-04 00:00:00"
"Rose Tortrix";"Archips rosana";1;1;;"2009-08-04 00:00:00"
"Lyme Grass";"Longalatedes elymi";1;1;;"2008-07-24 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2009-08-04 00:00:00"
"Silver-striped Marble";"Celypha rivulana";1;1;;"2009-08-04 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-08-04 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2009-08-04 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2009-08-04 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2009-08-04 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2009-08-04 00:00:00"
"Garden Tiger";"Arctia caja";1;1;;"2008-07-21 00:00:00"
