Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,5,,"2017-04-18 00:00:00"
"Common Oak Purple","Dyseriocrania subpurpurella",1,4,,"2015-05-15 00:00:00"
"Feathered Bright","Incurvaria masculella",1,4,,"2014-05-18 00:00:00"
"Winter Shade","Tortricodes alternella",1,4,,"2015-04-19 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,3,,"2015-05-15 00:00:00"
"Orange Underwing","Archiearis parthenias",1,3,,"2015-04-19 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,3,,"2015-05-15 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,3,,"2015-05-15 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,3,,"2013-06-11 00:00:00"
"Red-barred Gold","Micropterix tunbergella",1,2,,"2014-05-18 00:00:00"
"Common Heath","Ematurga atomaria",1,2,,"2014-05-18 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,2,,"2013-06-11 00:00:00"
"Brown Oak Slender","Acrocercops brongniardella",1,2,,"2014-05-18 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2015-05-15 00:00:00"
"Common Birch Bell","Epinotia immundana",1,2,,"2014-05-01 00:00:00"
"Green-veined White","Pieris napi",1,2,,"2015-05-15 00:00:00"
"Brindled Pug","Eupithecia abbreviata",1,2,,"2017-04-18 00:00:00"
"Grey Birch","Aethalura punctulata",1,2,,"2013-06-11 00:00:00"
"Nut-tree Tussock","Colocasia coryli",1,2,,"2013-06-11 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,2,,"2015-05-15 00:00:00"
"Purple Thorn","Selenia tetralunaria",1,2,,"2013-06-11 00:00:00"
"Pale Feathered Bright","Incurvaria pectinea",1,2,,"2015-05-15 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,2,,"2013-06-11 00:00:00"
"Green Hairstreak","Callophrys rubi",1,2,,"2015-05-15 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2014-05-18 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2013-05-07 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2013-05-19 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2013-06-11 00:00:00"
"Scorched Wing","Plagodis dolabraria",1,1,,"2013-06-11 00:00:00"
"The Chestnut","Conistra vaccinii",1,1,,"2013-05-19 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,1,,"2013-05-19 00:00:00"
"Small Angle Shades","Euplexia lucipara",1,1,,"2013-06-11 00:00:00"
"May Highflyer","Hydriomena impluviata",1,1,,"2013-05-19 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2014-05-18 00:00:00"
"March Tubic","Diurnea fagella",1,1,,"2013-05-19 00:00:00"
"Horse Chestnut","Pachycnemia hippocastanaria",1,1,,"2013-05-19 00:00:00"
"Tawny Groundling","Pseudotelphusa paripunctella",1,1,,"2013-05-19 00:00:00"
"Common Tortrix","Capua vulgana",1,1,,"2013-06-04 00:00:00"
"Red Birch Slender","Caloptilia betulicola",1,1,,"2013-06-16 00:00:00"
"Yellow-triangle Slender","Caloptilia alchimiella",1,1,,"2013-06-11 00:00:00"
"Oak Marble","Lobesia reliquana",1,1,,"2013-06-04 00:00:00"
"Green Oak Tortrix","Tortrix viridana",1,1,,"2013-06-04 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2013-05-19 00:00:00"
"Black-headed Pygmy","Stigmella atricapitella",1,1,,"2014-05-18 00:00:00"
"Lunar Marbled Brown","Drymonia ruficornis",1,1,,"2013-05-19 00:00:00"
"Green Long-horn","Adela reaumurella",1,1,,"2014-05-18 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2014-05-01 00:00:00"
"Brown Silver-line","Petrophora chlorosata",1,1,,"2013-05-19 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2013-06-04 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,1,,"2013-06-11 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2013-06-04 00:00:00"
"Knot Grass","Acronicta rumicis",1,1,,"2013-05-19 00:00:00"
"Common Quaker","Orthosia cerasi",1,1,,"2013-05-19 00:00:00"
"Small Quaker","Orthosia cruda",1,1,,"2013-05-19 00:00:00"
"Hebrew Character","Orthosia gothica",1,1,,"2013-05-19 00:00:00"
"Clouded Drab","Orthosia incerta",1,1,,"2013-05-19 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2013-05-19 00:00:00"
Chocolate-tip,"Clostera curtula",1,1,,"2013-05-19 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2013-06-11 00:00:00"
"Strawberry Bright","Incurvaria praelatella",1,1,,"2013-06-11 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2013-06-11 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-06-04 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2013-05-19 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2013-06-11 00:00:00"
"Ringed Carpet","Cleora cinctaria",1,1,,"2013-05-19 00:00:00"
"Pebble Prominent","Notodonta ziczac",1,1,,"2013-06-11 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,1,,"2013-05-19 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2013-06-16 00:00:00"
"Early Thorn","Selenia dentaria",1,1,,"2013-05-19 00:00:00"
"The Streamer","Anticlea derivata",1,1,,"2013-05-19 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,1,,"2013-05-19 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,1,,"2013-05-19 00:00:00"
