Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Snout;"Hypena proboscidalis";3;3;;"2014-06-30 00:00:00"
"Arran Brown";"Erebia ligea";2;3;;"2016-07-20 00:00:00"
"Grey Scalloped Bar";"Dyscia fagaria";1;2;;"2023-09-12 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2018-08-01 00:00:00"
"Welsh Wave";"Venusia cambrica";1;2;;"2014-07-06 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2016-07-20 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2014-04-24 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2014-07-05 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2014-06-29 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2016-07-20 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2014-06-30 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;1;;"2011-07-24 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"2015-08-06 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2011-07-24 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-07-18 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2018-07-27 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2014-07-06 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2015-08-06 00:00:00"
