Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2010-07-10 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2010-07-10 00:00:00"
"Northern Dart","Xestia alpicola",1,1,,"2010-07-10 00:00:00"
"Cloaked Pug","Eupithecia abietaria",1,1,,"2010-07-10 00:00:00"
"Netted Pug","Eupithecia venosata",1,1,,"2010-07-10 00:00:00"
"Smoky Wave","Scopula ternata",1,1,,"2010-07-10 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2016-08-21 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2010-07-10 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2010-07-10 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2010-07-10 00:00:00"
"Blek ringmåler","Yezognophos vittaria",1,1,,"2010-07-10 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2010-07-10 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2010-07-10 00:00:00"
Praktskyggevikler,"Eana penziana",1,1,,"2010-07-10 00:00:00"
,"Chionodes continuella",1,1,,"2010-07-10 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,1,,"2010-07-10 00:00:00"
"Scotch Annulet","Gnophos obfuscata",1,1,,"2010-07-10 00:00:00"
,"Montescardia tessulatellus",1,1,,"2010-07-10 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,1,,"2010-07-10 00:00:00"
Tyttebærprydvikler,"Stictea mygindiana",1,1,,"2010-07-10 00:00:00"
Glanssmalmott,"Oncocera faecella",1,1,,"2010-07-10 00:00:00"
