Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Poplar Hawk-moth";"Laothoe populi";1;72;;"2024-05-24 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;38;;"2022-07-03 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;36;;"2013-07-08 00:00:00"
"Hebrew Character";"Orthosia gothica";1;33;;"2022-05-14 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";1;31;;"2022-06-28 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";1;30;;"2022-09-28 00:00:00"
"Tutts Burnished Brass";"Diachrysia stenochrysis";1;27;;"2019-07-19 00:00:00"
"December Moth";"Poecilocampa populi";1;25;;"2022-11-12 00:00:00"
"Softly's Shoulder-knot";"Lithophane consocia";1;22;;"2014-04-23 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";1;21;;"2012-07-03 00:00:00"
"Scarce Prominent";"Odontosia carmelita";1;17;;"2022-05-14 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;17;;"2023-06-07 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;17;;"2013-07-08 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;17;;"2020-07-18 00:00:00"
"Mottled Beauty";"Alcis repandata";1;16;;"2012-07-03 00:00:00"
"The Spectacle";"Abrostola tripartita";1;16;;"2013-06-26 00:00:00"
"Ghost Moth";"Hepialus humuli";1;15;;"2022-07-02 00:00:00"
"Frosted Orange";"Gortyna flavago";1;15;;"2022-10-15 00:00:00"
"Straw Dot";"Rivula sericealis";1;15;;"2011-10-04 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;15;;"2019-05-02 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;14;;"2013-06-26 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;14;;"2013-07-01 00:00:00"
"The Chestnut";"Conistra vaccinii";1;14;;"2013-05-13 00:00:00"
"Copper Underwing";"Amphipyra pyramidea";1;12;;"2022-10-15 00:00:00"
"Large Emerald";"Geometra papilionaria";1;12;;"2023-07-22 00:00:00"
Snout;"Hypena proboscidalis";1;12;;"2011-10-04 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;12;;"2024-05-23 00:00:00"
"Black Arches";"Lymantria monacha";1;12;;"2022-08-15 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;12;;"2013-07-09 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;11;;"2022-06-28 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;11;;"2021-10-03 00:00:00"
"Green Arches";"Anaplectoides prasina";1;11;;"2012-07-18 00:00:00"
"Lempke's Gold Spot";"Plusia putnami";1;11;;"2013-07-09 00:00:00"
"Peppered Moth";"Biston betularia";1;11;;"2022-07-20 00:00:00"
Chocolate-tip;"Clostera curtula";1;11;;"2022-05-24 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;10;;"2011-08-03 00:00:00"
"Orache Moth";"Trachea atriplicis";1;10;;"2013-06-11 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;10;;"2013-05-28 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;10;;"2013-10-14 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;10;;"2013-10-15 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;10;;"2013-06-27 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;10;;"2019-05-01 00:00:00"
"Netted Carpet";"Eustroma reticulata";1;10;;"2022-07-20 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;10;;"2012-07-05 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;9;;"2014-04-23 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;9;;"2013-06-28 00:00:00"
Peach-Blossom;"Thyatira batis";1;9;;"2022-06-28 00:00:00"
"Silver Y";"Autographa gamma";1;9;;"2013-06-28 00:00:00"
"Garden Tiger";"Arctia caja";1;9;;"2021-07-21 00:00:00"
"Double Dart";"Graphiphora augur";1;9;;"2011-07-27 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;9;;"2013-06-11 00:00:00"
"Lilac Beauty";"Apeira syringaria";1;8;;"2022-07-22 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;8;;"2019-05-17 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;8;;"2022-07-22 00:00:00"
"Pale Pinion";"Lithophane socia";1;8;;"2013-10-30 00:00:00"
"Goat Moth";"Cossus cossus";1;8;;"2012-06-18 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;8;;"2022-05-14 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";1;8;;"2022-10-29 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;8;;"2012-05-30 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";1;8;;"2022-08-16 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;7;;"2011-07-18 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;7;;"2022-10-29 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;7;;"2013-07-09 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;7;;"2021-09-10 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;7;;"2011-07-12 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;7;;"2013-10-14 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;7;;"2023-08-28 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;7;;"2022-06-28 00:00:00"
"The Herald";"Scoliopteryx libatrix";1;7;;"2019-05-01 00:00:00"
