Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green-veined White","Pieris napi",1,1,,"2021-07-14 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2021-07-14 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2021-07-14 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,1,,"2021-07-14 00:00:00"
"Cranberry Blue","Plebejus optilete",1,1,,"2021-07-14 00:00:00"
"Clouded Border","Lomaspilis marginata",1,1,,"2021-07-14 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2021-07-14 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2021-07-14 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2021-07-14 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2021-07-14 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2021-07-14 00:00:00"
"Silver-striped Marble","Celypha rivulana",1,1,,"2021-07-14 00:00:00"
