Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small China-mark";"Cataclysta lemnata";1;2;;"2011-07-22 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2011-07-22 00:00:00"
"Yellow Oak Button";"Aleimma loeflingiana";1;2;;"2011-07-22 00:00:00"
"Round-winged Muslin";"Thumatha senex";1;2;;"2011-07-22 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2011-07-22 00:00:00"
"Dark Arches";"Apamea monoglypha";1;2;;"2011-07-22 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2011-07-22 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;2;;"2011-07-22 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";1;2;;"2011-07-22 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2011-07-22 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;2;;"2011-07-22 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;2;;"2011-07-22 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;2;;"2011-07-22 00:00:00"
"The Dun-bar";"Cosmia trapezina";1;2;;"2011-07-22 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;2;;"2011-07-22 00:00:00"
"Southern Wainscot";"Mythimna straminea";1;2;;"2011-07-22 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2011-07-22 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;2;;"2011-07-22 00:00:00"
"Large Emerald";"Geometra papilionaria";1;2;;"2011-07-22 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2011-07-22 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2011-07-22 00:00:00"
"July Highflyer";"Hydriomena furcata";1;2;;"2011-07-22 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2011-07-22 00:00:00"
"Buff Footman";"Eilema depressa";1;2;;"2011-07-22 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2011-07-22 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;2;;"2011-07-22 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;2;;"2011-07-22 00:00:00"
"White-shouldered Marble";"Apotomis turbidana";1;2;;"2011-07-22 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2011-07-22 00:00:00"
"Brown China-mark";"Elophila nymphaeata";1;2;;"2011-07-22 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2011-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2011-07-22 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2011-07-22 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2011-07-22 00:00:00"
"Dusky Pearl";"Udea prunalis";1;2;;"2011-07-22 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;2;;"2011-07-22 00:00:00"
"Mother of Pearl";"Patania ruralis";1;2;;"2011-07-22 00:00:00"
"White-foot Bell";"Epiblema foenella";1;2;;"2011-07-22 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2011-07-22 00:00:00"
"Beautiful China-mark";"Nymphula nitidulata";1;2;;"2011-07-22 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;2;;"2011-07-22 00:00:00"
"Common Marble";"Celypha lacunana";1;2;;"2011-07-22 00:00:00"
"Wainscot Veneer";"Chilo phragmitella";1;2;;"2011-07-22 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;2;;"2011-07-22 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";1;2;;"2011-07-22 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2011-07-22 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-22 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;2;;"2011-07-22 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;2;;"2011-07-22 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;2;;"2011-07-22 00:00:00"
"Birch Sober";"Anacampsis blattariella";1;2;;"2011-07-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;2;;"2011-07-22 00:00:00"
"Purple-bordered Gold";"Idaea muricata";1;2;;"2011-07-22 00:00:00"
"Marbled Piercer";"Cydia splendana";1;2;;"2011-07-22 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;2;;"2011-07-22 00:00:00"
"Saltern Ear";"Amphipoea fucosa";1;1;;"2011-07-22 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2011-07-22 00:00:00"
