Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Chequered Straw";"Evergestis pallidata";1;4;;"2004-08-09 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;3;;"2015-09-18 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;2;;"2014-05-31 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2015-09-18 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2015-09-18 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-05-02 00:00:00"
"Poplar Admiral";"Limenitis populi";1;1;;"2023-07-05 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2014-05-31 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;1;;"2016-07-13 00:00:00"
"Raspberry Clearwing";"Pennisetia hylaeiformis";1;1;;"2016-07-08 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2013-06-09 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2013-06-21 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2015-09-18 00:00:00"
