Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,65,,"2024-05-20 00:00:00"
"Green Hairstreak","Callophrys rubi",1,45,,"2024-05-20 00:00:00"
"Comma Butterfly","Polygonia c-album",1,36,,"2024-05-20 00:00:00"
"Silver-Washed Fritillary","Argynnis paphia",1,35,,"2023-07-28 00:00:00"
"Common Heath","Ematurga atomaria",1,34,,"2024-05-20 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,27,,"2023-07-28 00:00:00"
"Arran Brown","Erebia ligea",1,27,,"2022-07-27 00:00:00"
"Pearl-bordered Fritillary","Boloria euphrosyne",1,22,,"2024-06-03 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,19,,"2016-08-01 00:00:00"
"Juttas ringvinge","Oeneis jutta",1,17,,"2024-06-03 00:00:00"
"Holly Blue","Celastrina argiolus",1,16,,"2023-05-21 00:00:00"
"Painted Lady","Vanessa cardui",1,15,,"2021-08-03 00:00:00"
"Green-veined White","Pieris napi",1,14,,"2023-05-21 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,13,,"2024-06-03 00:00:00"
"Speckled Wood","Pararge aegeria",1,13,,"2024-06-03 00:00:00"
"Red Admiral","Vanessa atalanta",1,12,,"2019-08-02 00:00:00"
"Silver-studded Blue","Plebejus argus",1,12,,"2019-08-02 00:00:00"
"Peacock Butterfly","Aglais io",1,11,,"2021-08-03 00:00:00"
Swallowtail,"Papilio machaon",1,9,,"2024-06-03 00:00:00"
Ringlet,"Aphantopus hyperantus",1,7,,"2020-07-30 00:00:00"
"High Brown Fritillary","Argynnis adippe",1,7,,"2013-07-21 00:00:00"
"Scarce Copper","Lycaena virgaureae",1,6,,"2013-08-14 00:00:00"
"Silver Y","Autographa gamma",1,6,,"2018-06-07 00:00:00"
"Idas blue","Plebejus idas",1,5,,"2020-07-30 00:00:00"
"Cranberry Blue","Plebejus optilete",1,5,,"2013-06-25 00:00:00"
"Heath Fritillary","Melitaea athalia",1,5,,"2020-06-14 00:00:00"
"Lesser Marbled Fritillary","Brenthis ino",1,4,,"2014-07-30 00:00:00"
"Clouded Buff","Diacrisia sannio",1,4,,"2014-06-21 00:00:00"
"Rannoch Looper","Macaria brunneata",1,4,,"2018-06-27 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,4,,"2023-07-28 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",1,4,,"2018-06-27 00:00:00"
"Wood White","Leptidea sinapis",1,3,,"2017-06-21 00:00:00"
"Small White","Pieris rapae",1,3,,"2014-08-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2017-06-19 00:00:00"
"Common Blue","Polyommatus icarus",1,2,,"2018-06-27 00:00:00"
"Northern Chequered Skipper","Carterocephalus silvicola",1,2,,"2017-06-21 00:00:00"
"Amanda's Blue","Polyommatus amandus",1,2,,"2014-06-27 00:00:00"
"Large Wall Brown","Lasiommata maera",1,2,,"2012-07-02 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,2,,"2014-06-27 00:00:00"
"Common Wave","Cabera exanthemata",1,2,,"2014-06-21 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2021-08-03 00:00:00"
Myrkorsmåler,"Rheumaptera subhastata",1,1,,"2013-06-08 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2018-06-07 00:00:00"
"Dingy Skipper","Erynnis tages",1,1,,"2013-06-17 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2014-06-01 00:00:00"
"Muslin Moth","Diaphora mendica",1,1,,"2012-06-06 00:00:00"
"Northern Wall Brown","Lasiommata petropolitana",1,1,,"2011-05-13 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2013-06-07 00:00:00"
"Orange Moth","Angerona prunaria",1,1,,"2017-06-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2017-06-19 00:00:00"
"Argent & Sable","Rheumaptera hastata",1,1,,"2014-06-03 00:00:00"
