Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";1;1;;"2011-05-27 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2011-05-27 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2011-05-27 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2011-05-27 00:00:00"
"Crescent Bell";"Epinotia bilunana";1;1;;"2011-05-27 00:00:00"
Blåbærhakevikler;"Rhopobota myrtillana";1;1;;"2011-05-27 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2011-05-27 00:00:00"
;"Prolita sexpunctella";1;1;;"2011-05-27 00:00:00"
Tyttebærprydvikler;"Stictea mygindiana";1;1;;"2011-05-27 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2011-05-27 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-05-27 00:00:00"
Fiolglansmøll;"Pancalia schwarzella";1;1;;"2011-05-27 00:00:00"
