Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,3,,"2020-03-31 00:00:00"
"Red Admiral","Vanessa atalanta",1,3,,"2018-05-14 00:00:00"
"Speckled Wood","Pararge aegeria",1,2,,"2018-05-22 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,2,,"2018-05-25 00:00:00"
"Holly Blue","Celastrina argiolus",1,2,,"2018-05-22 00:00:00"
Swallowtail,"Papilio machaon",1,2,,"2018-05-22 00:00:00"
Blåbærbladmåler,"Jodis putata",1,2,,"2018-05-25 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2018-05-22 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2020-03-31 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2017-06-29 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2017-06-29 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2020-03-31 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2017-06-29 00:00:00"
"Green Hairstreak","Callophrys rubi",1,1,,"2018-05-14 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-23 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2017-06-29 00:00:00"
