Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Diamond-back Moth","Plutella xylostella",1,2,,"2016-06-01 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2014-07-23 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2014-07-23 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2014-07-23 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2014-07-23 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2014-07-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2014-07-23 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2014-07-23 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2014-07-23 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,1,,"2014-07-23 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2014-07-23 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,1,,"2014-07-23 00:00:00"
"Straw Dot","Rivula sericealis",1,1,,"2014-07-23 00:00:00"
,"Agonopterix arctica",1,1,,"2014-07-23 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-07-23 00:00:00"
"Manchester Treble-bar","Carsia sororiata",1,1,,"2014-07-23 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",1,1,,"2014-07-23 00:00:00"
,"Paraswammerdamia conspersella",1,1,,"2014-07-23 00:00:00"
"Dotted Shade","Eana osseana",1,1,,"2014-07-23 00:00:00"
Fjellmetallfly,"Syngrapha diasema",1,1,,"2014-07-23 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2014-07-23 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",1,1,,"2014-07-23 00:00:00"
