Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver Y";"Autographa gamma";1;1;;"2013-06-25 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2013-06-25 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2013-06-25 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2013-06-25 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2013-06-25 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2013-06-25 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2013-06-25 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;1;;"2013-06-25 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;1;;"2013-06-25 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2013-06-25 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2013-06-25 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;1;;"2013-06-25 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-06-25 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2013-06-25 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2013-06-25 00:00:00"
"Rush Marble";"Bactra lancealana";1;1;;"2013-06-25 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2013-06-25 00:00:00"
"Netted Argent";"Argyresthia retinella";1;1;;"2013-06-25 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2013-06-25 00:00:00"
"Cocksfoot Moth";"Glyphipterix simpliciella";1;1;;"2013-06-25 00:00:00"
;"Elachista nobilella";1;1;;"2013-06-25 00:00:00"
"Pearl Dwarf";"Elachista apicipunctella";1;1;;"2013-06-25 00:00:00"
"Hoary Bell";"Eucosma cana";1;1;;"2013-06-25 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2013-06-25 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;1;;"2013-06-25 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2013-06-25 00:00:00"
"White-headed Dwarf";"Elachista albifrontella";1;1;;"2013-06-25 00:00:00"
"Red-clover Case-bearer";"Coleophora deauratella";1;1;;"2013-06-25 00:00:00"
