Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Small Tortoiseshell","Aglais urticae",1,2,,"2008-04-20 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2009-10-13 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,1,,"2007-07-06 00:00:00"
"Common Blue","Polyommatus icarus",1,1,,"2007-07-06 00:00:00"
Grayling,"Hipparchia semele",1,1,,"2007-07-06 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2007-07-06 00:00:00"
"Large White","Pieris brassicae",1,1,,"2007-07-06 00:00:00"
"Convolvulus Hawk-moth","Agrius convolvuli",1,1,,"1999-09-18 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2007-07-06 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2011-11-03 00:00:00"
"Common Flat-body","Agonopterix heracliana",1,1,,"2008-04-20 00:00:00"
