Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Straw Dot","Rivula sericealis",1,2,,"2013-07-28 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,2,,"2013-07-28 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,2,,"2013-07-28 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",1,2,,"2013-07-28 00:00:00"
"The Campion","Sideridis rivularis",1,2,,"2013-07-28 00:00:00"
"The Confused","Apamea furva",1,2,,"2013-07-28 00:00:00"
"Slender Brindle","Apamea scolopacina",1,2,,"2013-07-28 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2013-07-28 00:00:00"
"Northern Spinach","Eulithis populata",1,2,,"2013-07-28 00:00:00"
"Green Pug","Pasiphila rectangulata",1,2,,"2013-07-28 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,2,,"2013-07-28 00:00:00"
"Swallow Prominent","Pheosia tremula",1,2,,"2013-07-28 00:00:00"
"Nut Bud Moth","Epinotia tenerana",1,2,,"2013-07-28 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,2,,"2013-07-28 00:00:00"
"Barred Marble","Celypha striana",1,2,,"2013-07-28 00:00:00"
"Common Marble","Celypha lacunana",1,2,,"2013-07-28 00:00:00"
"The Phoenix","Eulithis prunata",1,2,,"2013-07-28 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",1,2,,"2013-07-28 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,2,,"2013-07-28 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2013-07-28 00:00:00"
"Bee Moth","Aphomia sociella",1,2,,"2013-07-28 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,2,,"2013-07-28 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",1,2,,"2013-07-28 00:00:00"
"Toadflax Pug","Eupithecia linariata",1,2,,"2013-07-28 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,2,,"2013-07-28 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,2,,"2013-07-28 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",1,2,,"2013-07-28 00:00:00"
"Bright Neb","Argolamprotes micella",1,2,,"2013-07-28 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2013-07-28 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2013-07-28 00:00:00"
"Little Conch","Cochylis dubitana",1,2,,"2013-07-28 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,2,,"2013-07-28 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,2,,"2013-07-28 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2013-07-28 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",1,2,,"2013-07-28 00:00:00"
"Little Dwarf","Elachista canapennella",1,2,,"2013-07-28 00:00:00"
"Riband Wave","Idaea aversata",1,2,,"2013-07-28 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,2,,"2013-07-28 00:00:00"
"Hoary Bell","Eucosma cana",1,2,,"2013-07-28 00:00:00"
"White-triangle Slender","Caloptilia stigmatella",1,2,,"2013-07-28 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,2,,"2013-07-28 00:00:00"
"Buff Footman","Eilema depressa",1,2,,"2013-07-28 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,2,,"2013-07-28 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,2,,"2013-07-28 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",1,2,,"2013-07-28 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",1,2,,"2013-07-28 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",1,2,,"2013-07-28 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",1,2,,"2013-07-28 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,2,,"2013-07-28 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",1,2,,"2013-07-28 00:00:00"
"Wormwood Pug","Eupithecia absinthiata",1,2,,"2013-07-28 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,2,,"2013-07-28 00:00:00"
"Ash-coloured Sober","Acompsia cinerella",1,2,,"2013-07-28 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,2,,"2013-07-28 00:00:00"
Flame,"Axylia putris",1,2,,"2013-07-28 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,2,,"2013-07-28 00:00:00"
"Pearl Veneer","Agriphila straminella",1,2,,"2013-07-28 00:00:00"
"Bluebell Shade","Eana incanana",1,2,,"2013-07-28 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,2,,"2013-07-28 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",1,2,,"2013-07-28 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",1,2,,"2013-07-28 00:00:00"
"Golden Argent","Argyresthia goedartella",1,2,,"2013-07-28 00:00:00"
"Buff Arches","Habrosyne pyritoides",1,2,,"2013-07-28 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2013-07-28 00:00:00"
"Diamond-back Marble","Eudemis profundana",1,2,,"2013-07-28 00:00:00"
"Brown-barred Tortrix","Epagoge grotiana",1,2,,"2013-07-28 00:00:00"
"Long-horned Flat-body","Carcina quercana",1,2,,"2013-07-28 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,2,,"2013-07-28 00:00:00"
"Large Groundling","Teleiopsis diffinis",1,2,,"2013-07-28 00:00:00"
"Birch Marble","Apotomis betuletana",1,2,,"2013-07-28 00:00:00"
"The Uncertain","Hoplodrina octogenaria",1,2,,"2013-07-28 00:00:00"
"Marbled Piercer","Cydia splendana",1,2,,"2013-07-28 00:00:00"
"The Rustic","Hoplodrina blanda",1,2,,"2013-07-28 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",1,2,,"2013-07-28 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2013-07-28 00:00:00"
"Downland Argent","Argyresthia abdominalis",1,2,,"2013-07-28 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,2,,"2013-07-28 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",1,2,,"2013-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,2,,"2013-07-28 00:00:00"
"Orange Crest","Helcystogramma rufescens",1,2,,"2013-07-28 00:00:00"
"Scotch Crest","Dichomeris juniperella",1,2,,"2013-07-28 00:00:00"
"The Annulet","Charissa obscurata",1,2,,"2013-07-28 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,2,,"2013-07-28 00:00:00"
"Satin Beauty","Deileptenia ribeata",1,2,,"2013-07-28 00:00:00"
"Chequered Straw","Evergestis pallidata",1,2,,"2013-07-28 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",1,2,,"2013-07-28 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,2,,"2013-07-28 00:00:00"
"Little Grey","Eudonia lacustrata",1,2,,"2013-07-28 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",1,2,,"2013-07-28 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,2,,"2013-07-28 00:00:00"
"Ingrailed Clay","Diarsia mendica",1,2,,"2013-07-28 00:00:00"
"Clay Fan-foot","Paracolax tristalis",1,2,,"2013-07-28 00:00:00"
"Purple Clay","Diarsia brunnea",1,2,,"2013-07-28 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,2,,"2013-07-28 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2013-07-28 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,2,,"2013-07-28 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,2,,"2013-07-28 00:00:00"
"Dusky Pearl","Udea prunalis",1,2,,"2013-07-28 00:00:00"
"The Clay","Mythimna ferrago",1,2,,"2013-07-28 00:00:00"
"Smoky Wainscot","Mythimna impura",1,2,,"2013-07-28 00:00:00"
"Feathered Beauty","Peribatodes secundaria",1,2,,"2013-07-28 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",1,2,,"2013-07-28 00:00:00"
"Maple Button","Acleris forsskaleana",1,2,,"2013-07-28 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2013-07-28 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",1,2,,"2013-07-28 00:00:00"
Snout,"Hypena proboscidalis",1,2,,"2013-07-28 00:00:00"
"Double Lobed","Lateroligia ophiogramma",1,2,,"2013-07-28 00:00:00"
"Double Square-spot","Xestia triangulum",1,2,,"2013-07-28 00:00:00"
"Mother of Pearl","Patania ruralis",1,2,,"2013-07-28 00:00:00"
"Jubilee Fan-foot","Zanclognatha lunalis",1,2,,"2013-07-28 00:00:00"
"Single-dotted Wave","Idaea dimidiata",1,2,,"2013-07-28 00:00:00"
"Common Footman","Eilema lurideola",1,2,,"2013-07-28 00:00:00"
"White-foot Bell","Epiblema foenella",1,2,,"2013-07-28 00:00:00"
Fagerklokkemøll,"Orophia ferrugella",1,1,,"2013-07-28 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2013-07-27 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2013-07-27 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",1,1,,"2013-07-28 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2013-07-28 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2013-07-27 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2013-07-27 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2013-07-28 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,1,,"2013-07-27 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",1,1,,"2013-07-28 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2013-07-28 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2013-07-27 00:00:00"
"The Magpie","Abraxas grossulariata",1,1,,"2013-07-27 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2013-07-27 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2013-07-28 00:00:00"
"Silvery Arches","Polia hepatica",1,1,,"2013-07-28 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,1,,"2013-07-27 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2013-07-28 00:00:00"
"Large Emerald","Geometra papilionaria",1,1,,"2013-07-28 00:00:00"
"Mere Wainscot","Photedes fluxa",1,1,,"2013-07-27 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2013-07-28 00:00:00"
"The Spinach","Eulithis mellinata",1,1,,"2013-07-27 00:00:00"
"The Coronet","Craniophora ligustri",1,1,,"2013-07-27 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2013-07-27 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2013-07-28 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2013-07-27 00:00:00"
"Black Arches","Lymantria monacha",1,1,,"2013-07-28 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,1,,"2013-07-28 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2013-07-28 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2013-07-28 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2013-07-28 00:00:00"
"Tawny Speckled Pug","Eupithecia icterata",1,1,,"2013-07-28 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2013-07-27 00:00:00"
"Narrow-winged Marble","Apotomis sororculana",1,1,,"2013-07-27 00:00:00"
"Mottled Rustic","Caradrina morpheus",1,1,,"2013-07-27 00:00:00"
"Muslin Footman","Nudaria mundana",1,1,,"2013-07-27 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-07-28 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2013-07-27 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",1,1,,"2013-07-27 00:00:00"
"Grass Eggar","Lasiocampa trifolii",1,1,,"2013-07-27 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",1,1,,"2013-07-28 00:00:00"
"Willow Beauty","Peribatodes rhomboidaria",1,1,,"2013-07-28 00:00:00"
"White-triangle Button","Acleris holmiana",1,1,,"2013-07-28 00:00:00"
"Waved Black","Parascotia fuliginaria",1,1,,"2013-07-28 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,1,,"2013-07-28 00:00:00"
"The V-Pug","Chloroclystis v-ata",1,1,,"2013-07-28 00:00:00"
Blood-vein,"Timandra comae",1,1,,"2013-07-27 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",1,1,,"2013-07-28 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2013-07-27 00:00:00"
"Variable Smudge","Ypsolopha ustella",1,1,,"2013-07-27 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2013-07-28 00:00:00"
"Blomer's Rivulet","Venusia blomeri",1,1,,"2013-07-28 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2013-07-28 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2013-07-27 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,1,,"2013-07-28 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2013-07-27 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2013-07-28 00:00:00"
"Garden Pebble","Evergestis forficalis",1,1,,"2013-07-27 00:00:00"
"Common Emerald","Hemithea aestivaria",1,1,,"2013-07-27 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,1,,"2013-07-27 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2013-07-28 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",1,1,,"2013-07-27 00:00:00"
,"Denisia stipella",1,1,,"2013-07-28 00:00:00"
"Skin Moth","Monopis laevigella",1,1,,"2013-07-27 00:00:00"
"Triple-spot Dwarf","Elachista maculicerusella",1,1,,"2013-07-28 00:00:00"
Burotfjærmøll,"Hellinsia lienigianus",1,1,,"2013-07-27 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2013-07-27 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2013-07-27 00:00:00"
"Birch Ermel","Swammerdamia caesiella",1,1,,"2013-07-28 00:00:00"
,"Swammerdamia compunctella",1,1,,"2013-07-27 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",1,1,,"2013-07-28 00:00:00"
"Pine Shoot Moth","Rhyacionia buoliana",1,1,,"2013-07-27 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2013-07-27 00:00:00"
,"Lyonetia ledi",1,1,,"2013-07-28 00:00:00"
"Gold Pine Ermel","Cedestis gysseleniella",1,1,,"2013-07-28 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2013-07-27 00:00:00"
"Rosy Minor","Litoligia literosa",1,1,,"2013-07-27 00:00:00"
"Bracken Neb","Monochroa cytisella",1,1,,"2013-07-28 00:00:00"
"White-barred Groundling","Recurvaria leucatella",1,1,,"2013-07-27 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,1,,"2013-07-27 00:00:00"
"Black Groundling","Gelechia nigra",1,1,,"2013-07-28 00:00:00"
"Mouse-ear Groundling","Caryocolum fraternella",1,1,,"2013-07-28 00:00:00"
"Great Tortrix","Choristoneura hebenstreitella",1,1,,"2013-07-27 00:00:00"
"Pale Oak Midget","Phyllonorycter heegeriella",1,1,,"2013-07-28 00:00:00"
"Common Oak Midget","Phyllonorycter quercifoliella",1,1,,"2013-07-28 00:00:00"
"Juniper Argent","Argyresthia dilectella",1,1,,"2013-07-28 00:00:00"
,"Elachista adscitella",1,1,,"2013-07-28 00:00:00"
"Marbled Grey","Bryophila raptricula",1,1,,"2013-07-27 00:00:00"
"Oak Carl","Tischeria ekebladella",1,1,,"2013-07-28 00:00:00"
"Burdock Conch","Aethes rubigana",1,1,,"2013-07-27 00:00:00"
"European Corn Borer","Ostrinia nubilalis",1,1,,"2013-07-28 00:00:00"
"Dark Spruce Knot-horn","Assara terebrella",1,1,,"2013-07-28 00:00:00"
"White-border Neb","Isophrictis striatella",1,1,,"2013-07-27 00:00:00"
"Golden-speckled Clothes Moth","Nemaxera betulinella",1,1,,"2013-07-28 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2013-07-27 00:00:00"
