Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",1,1,,"2014-07-14 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2014-07-14 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2014-07-14 00:00:00"
"Painted Lady","Vanessa cardui",1,1,,"2014-07-14 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2014-07-14 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2014-07-14 00:00:00"
"Large White","Pieris brassicae",1,1,,"2014-07-14 00:00:00"
"Small Copper","Lycaena phlaeas",1,1,,"2014-07-14 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2014-07-14 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2014-07-14 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2014-07-14 00:00:00"
"Common Footman","Eilema lurideola",1,1,,"2014-07-14 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2014-07-14 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2014-07-14 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2014-07-14 00:00:00"
"Yellow Satin Veneer","Crambus perlella",1,1,,"2014-07-14 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,1,,"2014-07-14 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2014-07-14 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2014-07-14 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2014-07-14 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2014-07-14 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2014-07-14 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",1,1,,"2014-07-14 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",1,1,,"2014-07-14 00:00:00"
"Common Drill","Dichrorampha petiverella",1,1,,"2014-07-14 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2014-07-14 00:00:00"
"Welsh Wave","Venusia cambrica",1,1,,"2014-07-14 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2014-07-14 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2014-07-14 00:00:00"
"Triple-stripe Piercer","Grapholita compositella",1,1,,"2014-07-14 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2014-07-14 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2014-07-14 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2014-07-14 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2014-07-14 00:00:00"
"Plum Tortrix","Hedya pruniana",1,1,,"2014-07-14 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2014-07-14 00:00:00"
"Netted Argent","Argyresthia retinella",1,1,,"2014-07-14 00:00:00"
"Straw-barred Pearl","Pyrausta despicata",1,1,,"2014-07-14 00:00:00"
"Small White Wave","Asthena albulata",1,1,,"2014-07-14 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2014-07-14 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",1,1,,"2014-07-14 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,1,,"2014-07-14 00:00:00"
"Brindled Argent","Argyresthia curvella",1,1,,"2014-07-14 00:00:00"
"Bud Moth","Spilonota ocellana",1,1,,"2014-07-14 00:00:00"
"Marbled Piercer","Cydia splendana",1,1,,"2014-07-14 00:00:00"
"Red-clover Case-bearer","Coleophora deauratella",1,1,,"2014-07-14 00:00:00"
"Black-spot Sallow Pygmy","Ectoedemia intimella",1,1,,"2016-06-18 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",1,1,,"2014-07-14 00:00:00"
"Sycamore Piercer","Pammene aurita",1,1,,"2014-07-14 00:00:00"
