Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;2;;"2019-08-03 00:00:00"
"Arran Brown";"Erebia ligea";1;2;;"2019-08-03 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;2;;"2019-08-03 00:00:00"
"Camberwell Beauty";"Nymphalis antiopa";1;2;;"2019-08-03 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2019-08-03 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2019-08-03 00:00:00"
"Amanda's Blue";"Polyommatus amandus";1;1;;"2013-07-14 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;1;;"2019-08-03 00:00:00"
Brimstone;"Gonepteryx rhamni";1;1;;"2015-06-12 00:00:00"
"Wall Brown";"Lasiommata megera";1;1;;"2019-08-03 00:00:00"
"Small White";"Pieris rapae";1;1;;"2019-08-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-08-03 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2019-08-03 00:00:00"
"Six-spot Burnet";"Zygaena filipendulae";1;1;;"2013-07-14 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2015-06-12 00:00:00"
