Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Cranberry Blue";"Plebejus optilete";1;1;;"2013-07-07 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2013-07-07 00:00:00"
"Narrow-winged Marble";"Apotomis sororculana";1;1;;"2012-06-28 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2012-06-28 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-07-07 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2013-07-07 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2013-07-07 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2013-07-07 00:00:00"
Myrkorsmåler;"Rheumaptera subhastata";1;1;;"2018-06-08 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2013-07-07 00:00:00"
