Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"March Moth";"Alsophila aescularia";1;1;;"2011-04-04 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2011-04-04 00:00:00"
"The Satellite";"Eupsilia transversa";1;1;;"2011-04-04 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2011-04-04 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2011-04-04 00:00:00"
"The Chestnut";"Conistra vaccinii";1;1;;"2011-04-04 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;1;;"2011-04-04 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";1;1;;"2011-04-04 00:00:00"
"Sallow Midget";"Phyllonorycter hilarella";1;1;;"2014-06-04 00:00:00"
"Beech Midget";"Phyllonorycter maestingella";1;1;;"2014-06-04 00:00:00"
