Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Juniper Pug";"Eupithecia pusillata";2;51;;"2023-09-09 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";2;25;;"2023-09-23 00:00:00"
"White-shouldered House Moth";"Endrosis sarcitrella";2;19;;"2023-09-09 00:00:00"
"Brown House Moth";"Hofmannophila pseudospretella";2;17;;"2023-08-28 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";2;11;;"2021-10-14 00:00:00"
"Common Flat-body";"Agonopterix heracliana";2;11;;"2021-09-13 00:00:00"
"Hebrew Character";"Orthosia gothica";2;8;;"2024-04-19 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;7;;"2015-07-18 00:00:00"
"Autumnal Moth";"Epirrita autumnata";2;5;;"2022-10-01 00:00:00"
"Arran Brown";"Erebia ligea";2;4;;"2022-08-19 00:00:00"
"Green-veined White";"Pieris napi";2;4;;"2016-05-27 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";2;4;;"2022-08-24 00:00:00"
"Common Heath";"Ematurga atomaria";2;3;;"2022-06-23 00:00:00"
"Red Admiral";"Vanessa atalanta";2;3;;"2022-09-30 00:00:00"
"Satyr Pug";"Eupithecia satyrata";2;3;;"2016-07-07 00:00:00"
"Scarce Umber";"Agriopis aurantiaria";2;2;;"2021-10-12 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;132;;"2023-09-27 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;108;;"2023-09-10 00:00:00"
"The Phoenix";"Eulithis prunata";1;64;;"2023-09-22 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;46;;"2023-08-30 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;45;;"2023-08-31 00:00:00"
"The V-Moth";"Macaria wauaria";1;35;;"2023-08-15 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;34;;"2021-08-14 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;32;;"2023-09-09 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;29;;"2023-08-14 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;26;;"2023-08-24 00:00:00"
"July Highflyer";"Hydriomena furcata";1;25;;"2023-08-14 00:00:00"
"Green-brindled Crescent";"Allophyes oxyacanthae";1;25;;"2023-09-29 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";1;23;;"2023-08-14 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;21;;"2023-09-09 00:00:00"
"Small Wainscot";"Denticucullus pygmina";1;18;;"2023-09-23 00:00:00"
"Rosy Rustic";"Hydraecia micacea";1;17;;"2023-09-20 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;17;;"2022-08-24 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;17;;"2023-08-04 00:00:00"
"Dark-fringed Flat-body";"Agonopterix nervosa";1;16;;"2023-09-08 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;16;;"2023-08-27 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;13;;"2023-09-22 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;12;;"2023-09-08 00:00:00"
"Yellow-ringed Carpet";"Entephria flavicinctata";1;12;;"2023-08-13 00:00:00"
"The Chevron";"Eulithis testata";1;12;;"2023-08-25 00:00:00"
"Birch Marble";"Apotomis betuletana";1;12;;"2021-08-07 00:00:00"
"Dotted Clay";"Xestia baja";1;12;;"2023-08-27 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";1;10;;"2015-08-09 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;10;;"2023-08-15 00:00:00"
"Mottled Beauty";"Alcis repandata";1;10;;"2016-08-06 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;9;;"2022-08-19 00:00:00"
"Juniper Carpet";"Thera juniperata";1;9;;"2021-10-20 00:00:00"
"Dark-triangle Button";"Acleris laterana";1;9;;"2023-09-22 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;8;;"2014-07-17 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;8;;"2022-08-25 00:00:00"
"Silver Y";"Autographa gamma";1;8;;"2023-11-16 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;7;;"2021-08-14 00:00:00"
Kobberfly;"Chersotis cuprea";1;7;;"2023-08-15 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;7;;"2014-07-15 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;7;;"2023-09-08 00:00:00"
"Honeysuckle Moth";"Ypsolopha dentella";1;6;;"2023-09-09 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;6;;"2023-09-09 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;6;;"2023-07-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;6;;"2016-06-01 00:00:00"
"Yellow Rose Button";"Acleris bergmanniana";1;5;;"2023-07-27 00:00:00"
"Flounced Chestnut";"Agrochola helvola";1;5;;"2020-10-07 00:00:00"
"Dark Arches";"Apamea monoglypha";1;5;;"2022-08-24 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;5;;"2023-09-08 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;5;;"2016-04-05 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;4;;"2024-05-01 00:00:00"
"Red-letter Flat-body";"Agonopterix ocellana";1;4;;"2023-09-09 00:00:00"
"Autumnal Rustic";"Eugnorisma glareosa";1;4;;"2021-08-11 00:00:00"
"Little Grey";"Eudonia lacustrata";1;4;;"2022-08-25 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;4;;"2021-08-17 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;4;;"2023-08-31 00:00:00"
"Winter Moth";"Operophtera brumata";1;3;;"2022-12-21 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;3;;"2021-08-07 00:00:00"
"Common Wainscot";"Mythimna pallens";1;3;;"2021-08-09 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;3;;"2023-09-09 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";1;3;;"2015-08-05 00:00:00"
"Welsh Wave";"Venusia cambrica";1;3;;"2023-08-05 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;3;;"2021-09-09 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;3;;"2022-09-05 00:00:00"
Treble-bar;"Aplocera plagiata";1;3;;"2021-09-06 00:00:00"
"Small Square-spot";"Diarsia rubi";1;3;;"2023-07-31 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;3;;"2021-09-27 00:00:00"
"Common Grey";"Scoparia ambigualis";1;3;;"2014-06-07 00:00:00"
"Large Grey";"Scoparia subfusca";1;3;;"2021-08-07 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";1;3;;"2015-08-15 00:00:00"
"Cinereous Groundling";"Bryotropha terrella";1;3;;"2016-07-31 00:00:00"
"Dotted Border";"Agriopis marginaria";1;3;;"2024-03-20 00:00:00"
"Common Wave";"Cabera exanthemata";1;2;;"2015-07-18 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";1;2;;"2023-09-09 00:00:00"
"Common Quaker";"Orthosia cerasi";1;2;;"2015-05-11 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;2;;"2023-09-09 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";1;2;;"2016-08-17 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;2;;"2016-06-01 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;2;;"2015-08-15 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2023-08-16 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2016-06-12 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2023-08-16 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2012-08-20 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;2;;"2023-08-14 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;2;;"2021-08-11 00:00:00"
"Light Emerald";"Campaea margaritaria";1;2;;"2015-07-27 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;2;;"2015-08-15 00:00:00"
"Grey Chi";"Antitype chi";1;2;;"2023-09-20 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2012-08-20 00:00:00"
"The Anomalous";"Stilbia anomala";1;1;;"2022-08-14 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2023-08-15 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";1;1;;"2015-07-28 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";1;1;;"2023-08-29 00:00:00"
"The Streamer";"Anticlea derivata";1;1;;"2016-06-02 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";1;1;;"2022-08-14 00:00:00"
"Feathered Thorn";"Colotois pennaria";1;1;;"2020-10-01 00:00:00"
"Mottled Umber";"Erannis defoliaria";1;1;;"2013-10-28 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2021-08-16 00:00:00"
"Glaucous Shears";"Papestra biren";1;1;;"2016-05-27 00:00:00"
"Ginger Button";"Acleris aspersana";1;1;;"2016-09-10 00:00:00"
"Sallow Button";"Acleris hastiana";1;1;;"2013-09-14 00:00:00"
"White-faced Tortrix";"Pandemis cinnamomeana";1;1;;"2021-08-14 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2015-09-01 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2015-07-28 00:00:00"
"The Lychnis";"Hadena bicruris";1;1;;"2015-08-15 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2019-07-09 00:00:00"
"Small White";"Pieris rapae";1;1;;"2022-04-19 00:00:00"
"Small Dotted Buff";"Photedes minima";1;1;;"2014-06-28 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2012-08-03 00:00:00"
"Northern Winter Moth";"Operophtera fagata";1;1;;"2013-11-05 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2016-09-10 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2014-05-07 00:00:00"
"Brindled Ochre";"Dasypolia templi";1;1;;"2015-04-21 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;1;;"2015-07-18 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2015-08-11 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2013-05-25 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2021-08-11 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;1;;"2015-07-27 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2016-07-28 00:00:00"
"Plain Golden Y";"Autographa jota";1;1;;"2016-07-30 00:00:00"
"Black Rustic";"Aporophyla nigra";1;1;;"2012-08-30 00:00:00"
"Dusky Brocade";"Apamea remissa";1;1;;"2015-08-05 00:00:00"
"Mouse Moth";"Amphipyra tragopoginis";1;1;;"2021-08-17 00:00:00"
"Grey-streaked Smudge";"Plutella porrectella";1;1;;"2023-09-19 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2015-06-10 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";1;1;;"2014-06-28 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;1;;"2015-06-09 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;1;;"2014-06-05 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2019-07-09 00:00:00"
"Small Angle Shades";"Euplexia lucipara";1;1;;"2014-06-04 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2023-08-16 00:00:00"
"Summer Rose Bell";"Notocelia roborana";1;1;;"2014-07-23 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2021-06-30 00:00:00"
"Scarce Tissue";"Rheumaptera cervinalis";1;1;;"2013-05-21 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2015-05-10 00:00:00"
;"Rhigognostis annulatella";1;1;;"2013-08-08 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2021-08-03 00:00:00"
"Yellow-barred Brindle";"Acasis viretata";1;1;;"2014-04-27 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2015-05-04 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";1;1;;"2013-08-16 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2016-08-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";1;1;;"2012-08-13 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2021-08-10 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2014-09-14 00:00:00"
"Dotted Shade";"Eana osseana";1;1;;"2021-08-08 00:00:00"
"Painted Lady";"Vanessa cardui";1;1;;"2019-07-09 00:00:00"
"The Shears";"Hada plebeja";1;1;;"2014-06-04 00:00:00"
