Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Chestnut";"Conistra vaccinii";7;34;;"2016-04-13 00:00:00"
"Small Tortoiseshell";"Aglais urticae";6;6;;"2015-04-19 00:00:00"
"Hebrew Character";"Orthosia gothica";5;37;;"2016-04-13 00:00:00"
"Clouded Drab";"Orthosia incerta";5;28;;"2016-04-13 00:00:00"
"Common Quaker";"Orthosia cerasi";5;26;;"2016-04-13 00:00:00"
"Red Chestnut";"Cerastis rubricosa";5;18;;"2016-04-13 00:00:00"
"Pale Brindled Beauty";"Phigalia pilosaria";5;9;;"2016-03-15 00:00:00"
"Yellow Horned";"Achlya flavicornis";4;22;;"2016-04-11 00:00:00"
"Small Quaker";"Orthosia cruda";4;19;;"2016-04-13 00:00:00"
"Lead-coloured Drab";"Orthosia populeti";4;17;;"2016-04-13 00:00:00"
"Oak Beauty";"Biston strataria";4;16;;"2016-04-05 00:00:00"
"March Moth";"Alsophila aescularia";4;15;;"2016-03-15 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";4;14;;"2014-06-05 00:00:00"
"Early Grey";"Xylocampa areola";4;13;;"2016-04-13 00:00:00"
"Angle Shades";"Phlogophora meticulosa";4;13;;"2016-09-18 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";4;12;;"2016-06-17 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";4;6;;"2016-04-05 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";4;6;;"2016-06-07 00:00:00"
"Orange Underwing";"Archiearis parthenias";4;6;;"2015-04-19 00:00:00"
"Common White Wave";"Cabera pusaria";4;5;;"2014-06-13 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";4;4;;"2011-06-09 00:00:00"
"Glaucous Shears";"Papestra biren";4;4;;"2010-05-24 00:00:00"
"White Ermine";"Spilosoma lubricipeda";3;19;;"2016-06-07 00:00:00"
"Flame Shoulder";"Ochropleura plecta";3;16;;"2016-09-07 00:00:00"
"Broom Moth";"Ceramica pisi";3;16;;"2016-06-07 00:00:00"
"The Satellite";"Eupsilia transversa";3;15;;"2016-09-14 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;15;;"2016-06-07 00:00:00"
"Merveille du Jour";"Griposia aprilina";3;14;;"2016-09-22 00:00:00"
"Elephant Hawk-moth";"Deilephila elpenor";3;13;;"2015-08-07 00:00:00"
Buff-tip;"Phalera bucephala";3;13;;"2016-06-07 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";3;12;;"2016-06-07 00:00:00"
"Winter Shade";"Tortricodes alternella";3;12;;"2016-04-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";3;11;;"2014-06-13 00:00:00"
"Silver Y";"Autographa gamma";3;11;;"2016-09-07 00:00:00"
"Double Lobed";"Lateroligia ophiogramma";3;9;;"2012-07-26 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";3;9;;"2016-06-24 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";3;9;;"2016-06-24 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";3;9;;"2015-07-22 00:00:00"
"Swallow Prominent";"Pheosia tremula";3;8;;"2016-07-31 00:00:00"
"Smoky Wainscot";"Mythimna impura";3;8;;"2016-06-24 00:00:00"
"Small Phoenix";"Ecliptopera silaceata";3;8;;"2016-08-04 00:00:00"
"Ringed Carpet";"Cleora cinctaria";3;8;;"2016-06-07 00:00:00"
"The Herald";"Scoliopteryx libatrix";3;8;;"2014-06-03 00:00:00"
"Dusky Brocade";"Apamea remissa";3;8;;"2016-06-24 00:00:00"
"Marbled Bell";"Eucosma campoliliana";3;7;;"2015-07-08 00:00:00"
"Brown Silver-line";"Petrophora chlorosata";3;7;;"2013-06-09 00:00:00"
"Straw Dot";"Rivula sericealis";3;7;;"2016-09-08 00:00:00"
"Clifden Nonpareil";"Catocala fraxini";3;7;;"2016-09-22 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";3;7;;"2016-09-18 00:00:00"
"Small Square-spot";"Diarsia rubi";3;7;;"2015-08-02 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";3;7;;"2016-09-22 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";3;7;;"2016-07-31 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";3;6;;"2015-08-07 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";3;6;;"2013-06-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";3;6;;"2016-08-06 00:00:00"
"Powdered Quaker";"Orthosia gracilis";3;6;;"2010-05-26 00:00:00"
Skogengfly;"Apamea illyria";3;6;;"2016-07-29 00:00:00"
"Early Thorn";"Selenia dentaria";3;6;;"2016-05-24 00:00:00"
"Green Arches";"Anaplectoides prasina";3;6;;"2015-08-07 00:00:00"
"Small Dotted Buff";"Photedes minima";3;6;;"2012-07-22 00:00:00"
"Riband Wave";"Idaea aversata";3;6;;"2012-07-26 00:00:00"
"Scarce Prominent";"Odontosia carmelita";3;5;;"2010-05-29 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";3;5;;"2016-06-24 00:00:00"
"Emperor Moth";"Saturnia pavonia";3;5;;"2011-04-23 00:00:00"
"Small Birch Bell";"Epinotia ramella";3;5;;"2016-08-15 00:00:00"
"Feathered Thorn";"Colotois pennaria";3;5;;"2016-09-18 00:00:00"
"Diamond-back Moth";"Plutella xylostella";3;5;;"2016-06-07 00:00:00"
