Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Pjuskemåler;"Macaria fusca";1;2;;"2011-07-15 00:00:00"
"Large Heath";"Coenonympha tullia";1;2;;"2014-07-21 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;2;;"2011-07-15 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;2;;"2009-07-07 00:00:00"
"Small Chocolate-tip";"Clostera pigra";1;1;;"2009-06-24 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2009-07-07 00:00:00"
"Willow Tortrix";"Epinotia cruciana";1;1;;"2011-07-29 00:00:00"
"White Satin Moth";"Leucoma salicis";1;1;;"2010-07-24 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2011-07-15 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2011-07-15 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2011-07-15 00:00:00"
;"Prolita sexpunctella";1;1;;"2009-05-30 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2011-07-15 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2009-05-30 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"2009-05-30 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2009-07-07 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2009-05-30 00:00:00"
