Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",19,42,,"2024-03-05 00:00:00"
"Green-veined White","Pieris napi",16,39,,"2018-07-20 00:00:00"
"Small Tortoiseshell","Aglais urticae",16,25,,"2020-04-18 00:00:00"
"Arran Brown","Erebia ligea",9,17,,"2018-07-20 00:00:00"
"Pearl Veneer","Agriphila straminella",8,11,,"2018-07-20 00:00:00"
"Northern Spinach","Eulithis populata",6,9,,"2018-07-20 00:00:00"
"Common Heath","Ematurga atomaria",6,7,,"2015-07-01 00:00:00"
"Silver Y","Autographa gamma",5,5,,"2011-09-17 00:00:00"
"Twin-spot Carpet","Mesotype didymata",4,7,,"2012-07-26 00:00:00"
Grass-veneer,"Crambus pascuella",4,6,,"2012-07-25 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,5,,"2015-07-01 00:00:00"
"Red Admiral","Vanessa atalanta",4,4,,"2016-04-15 00:00:00"
"Painted Lady","Vanessa cardui",4,4,,"2016-06-17 00:00:00"
"Small Copper","Lycaena phlaeas",4,4,,"2009-06-28 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",3,9,,"2015-07-01 00:00:00"
"Orange Tip","Anthocharis cardamines",3,9,,"2011-06-05 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",3,8,,"2012-07-26 00:00:00"
"Common Marble","Celypha lacunana",3,7,,"2010-07-27 00:00:00"
Sumpviklerne,"Bactra lacteana/lancealana/robustana",3,6,,"2010-07-08 00:00:00"
"Chequered Skipper","Carterocephalus palaemon",3,6,,"2011-06-05 00:00:00"
"Green Hairstreak","Callophrys rubi",3,5,,"2014-04-21 00:00:00"
"Red Piercer","Lathronympha strigana",3,4,,"2010-07-27 00:00:00"
"Orange Underwing","Archiearis parthenias",3,3,,"2020-04-10 00:00:00"
"July Highflyer","Hydriomena furcata",3,3,,"2010-07-27 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",3,3,,"2010-08-15 00:00:00"
"Bordered White","Bupalus piniaria",3,3,,"2011-06-05 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,3,,"2013-08-19 00:00:00"
"Holly Blue","Celastrina argiolus",3,3,,"2009-05-16 00:00:00"
"Scalloped Oak","Crocallis elinguaria",3,3,,"2010-07-27 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",2,5,,"2024-06-01 00:00:00"
"Colt’s-foot Bell","Epiblema sticticana",2,4,,"2010-06-05 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",2,3,,"2012-07-26 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",2,3,,"2009-05-31 00:00:00"
"The Chevron","Eulithis testata",2,3,,"2018-07-20 00:00:00"
"Barred Red","Hylaea fasciaria",2,3,,"2011-07-12 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",2,3,,"2011-06-16 00:00:00"
Blåbærbladmåler,"Jodis putata",2,3,,"2009-05-31 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",2,2,,"2010-07-24 00:00:00"
"Small Fan-footed Wave","Idaea biselata",2,2,,"2010-07-27 00:00:00"
"Fulvous Clothes Moth","Tinea semifulvella",2,2,,"2010-07-27 00:00:00"
"Little Grey","Eudonia lacustrata",2,2,,"2010-07-27 00:00:00"
"Antler Moth","Cerapteryx graminis",2,2,,"2010-07-27 00:00:00"
"Hoary Bell","Eucosma cana",2,2,,"2011-07-30 00:00:00"
"Purple Clay","Diarsia brunnea",2,2,,"2011-07-20 00:00:00"
"Pale Straw Pearl","Udea lutealis",2,2,,"2010-07-27 00:00:00"
"Dusky Pearl","Udea prunalis",2,2,,"2010-07-27 00:00:00"
"Purple Bar","Cosmorhoe ocellata",2,2,,"2010-07-27 00:00:00"
"Common Wave","Cabera exanthemata",2,2,,"2009-06-28 00:00:00"
"Common White Wave","Cabera pusaria",2,2,,"2010-07-27 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",2,2,,"2010-07-27 00:00:00"
"Pearl-band Grass Veneer","Catoptria margaritella",2,2,,"2012-07-26 00:00:00"
"Small White","Pieris rapae",2,2,,"2013-04-27 00:00:00"
"Barred Umber","Plagodis pulveraria",2,2,,"2008-05-31 00:00:00"
"Large Yellow Underwing","Noctua pronuba",2,2,,"2010-07-27 00:00:00"
"Red Sword-grass","Xylena vetusta",2,2,,"2017-12-04 00:00:00"
"Diamond-back Moth","Plutella xylostella",2,2,,"2010-07-27 00:00:00"
"White-shouldered House Moth","Endrosis sarcitrella",2,2,,"2011-07-10 00:00:00"
"Cranberry Fritillary","Boloria aquilonaris",2,2,,"2014-06-29 00:00:00"
"Common Roller","Ancylis badiana",2,2,,"2011-06-16 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",2,2,,"2010-07-27 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",2,2,,"2010-07-27 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",2,2,,"2011-07-10 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,2,,"2010-07-27 00:00:00"
"Dotted Clay","Xestia baja",2,2,,"2010-07-27 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",2,2,,"2010-07-27 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",2,2,,"2011-07-10 00:00:00"
"Dotted Shade","Eana osseana",2,2,,"2010-07-27 00:00:00"
"Sorrel Bent-wing","Opostega salaciella",2,2,,"2010-07-27 00:00:00"
"Common Carpet","Epirrhoe alternata",2,2,,"2009-08-02 00:00:00"
Myrnebbmott,"Crambus alienellus",1,5,,"2010-06-05 00:00:00"
"Sedge Fanner","Glyphipterix forsterella",1,4,,"2010-06-05 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,3,,"2011-07-30 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",1,2,,"2018-07-20 00:00:00"
"Thistle Bell","Epiblema scutulana",1,2,,"2009-06-21 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",1,2,,"2010-07-08 00:00:00"
"Beautiful Carpet","Mesoleuca albicillata",1,1,,"2016-06-19 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2010-10-10 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2010-07-27 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2010-07-27 00:00:00"
"Rannoch Looper","Macaria brunneata",1,1,,"2009-06-28 00:00:00"
"Rusty Birch Button","Acleris notana",1,1,,"2020-04-06 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2009-08-02 00:00:00"
"Ash Bud Moth","Prays fraxinella",1,1,,"2010-07-27 00:00:00"
"Variable Bell","Epinotia solandriana",1,1,,"2009-08-02 00:00:00"
"Black-brindled Bell","Epinotia signatana",1,1,,"2010-07-27 00:00:00"
"Peacock Butterfly","Aglais io",1,1,,"2009-08-20 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2008-05-31 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",1,1,,"2009-05-16 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2011-06-05 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-07-01 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,1,,"2009-08-02 00:00:00"
"Bee Moth","Aphomia sociella",1,1,,"2010-07-27 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,1,,"2009-08-02 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-07-27 00:00:00"
"Rose Tortrix","Archips rosana",1,1,,"2010-07-27 00:00:00"
"Brassy Tortrix","Eulia ministrana",1,1,,"2024-06-01 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,1,,"2010-07-08 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"1991-05-28 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"1991-05-30 00:00:00"
"Birch Conch","Cochylis nana",1,1,,"2015-07-01 00:00:00"
"Marbled Conch","Eupoecilia angustana",1,1,,"2012-07-26 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"1991-06-13 00:00:00"
"Common Rush Case-bearer","Coleophora alticolella",1,1,,"2009-06-07 00:00:00"
"Cinereous Groundling","Bryotropha terrella",1,1,,"2010-07-27 00:00:00"
"Large Ivy Tortrix","Lozotaenia forsterana",1,1,,"2014-06-29 00:00:00"
"Brown Plume","Stenoptilia pterodactyla",1,1,,"2010-07-27 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",1,1,,"2012-07-26 00:00:00"
"Dark Thistle Case-bearer","Coleophora paripennella",1,1,,"2009-06-07 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",1,1,,"2010-07-27 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2009-08-02 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-02 00:00:00"
"Olive Marble","Phiaris micana",1,1,,"2012-07-25 00:00:00"
,"Elachista adscitella",1,1,,"2009-08-02 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",1,1,,"2015-07-01 00:00:00"
"Flax Tortrix","Cnephasia asseclana",1,1,,"2010-07-27 00:00:00"
"Narrow-bordered Bee Hawk-moth","Hemaris tityus",1,1,,"2011-06-05 00:00:00"
"Broad-bordered Bee Hawk-moth","Hemaris fuciformis",1,1,,"2014-06-09 00:00:00"
"Large Skipper","Ochlodes sylvanus",1,1,,"2011-07-10 00:00:00"
"Small Engrailed","Ectropis crepuscularia",1,1,,"2020-04-06 00:00:00"
"Large White","Pieris brassicae",1,1,,"2007-07-22 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2014-10-10 00:00:00"
"Pine Hawk-moth","Sphinx pinastri",1,1,,"2014-08-28 00:00:00"
"Hummingbird Hawk-moth","Macroglossum stellatarum",1,1,,"2006-09-17 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2010-07-27 00:00:00"
"Small Heath","Coenonympha pamphilus",1,1,,"2010-07-08 00:00:00"
"Emperor Moth","Saturnia pavonia",1,1,,"2009-05-31 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2010-07-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,1,,"2010-07-27 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2009-08-02 00:00:00"
"Plain Golden Y","Autographa jota",1,1,,"2010-07-27 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2010-07-27 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2010-07-27 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2010-06-05 00:00:00"
"Silver-studded Blue","Plebejus argus",1,1,,"2007-06-23 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",1,1,,"2014-05-19 00:00:00"
"The Fan-foot","Herminia tarsipennalis",1,1,,"2011-07-20 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2010-07-27 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-07-27 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",1,1,,"2018-07-20 00:00:00"
"Double Dart","Graphiphora augur",1,1,,"2009-08-02 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2009-08-02 00:00:00"
"Dusky Hook-tip","Drepana curvatula",1,1,,"2016-06-19 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,1,,"2010-07-27 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2009-08-02 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2010-07-27 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2009-08-02 00:00:00"
"Double Square-spot","Xestia triangulum",1,1,,"2010-07-27 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2010-07-27 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2009-08-02 00:00:00"
"Common Lutestring","Ochropacha duplaris",1,1,,"2009-08-02 00:00:00"
"Meadow Brown","Maniola jurtina",1,1,,"2009-07-23 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2010-07-27 00:00:00"
"Common Grey","Scoparia ambigualis",1,1,,"2010-07-27 00:00:00"
"Large Grey","Scoparia subfusca",1,1,,"2010-07-27 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2010-07-25 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2010-07-27 00:00:00"
"Iron Prominent","Notodonta dromedarius",1,1,,"2009-08-02 00:00:00"
"Spruce Carpet","Thera britannica",1,1,,"2009-06-28 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,1,,"2009-08-02 00:00:00"
"Golden Argent","Argyresthia goedartella",1,1,,"2009-08-02 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",1,1,,"2010-07-27 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2010-07-27 00:00:00"
"Haworth's Minor","Celaena haworthii",1,1,,"2009-08-02 00:00:00"
"Barred Chestnut","Diarsia dahlii",1,1,,"2009-08-02 00:00:00"
"Marbled Minor","Oligia strigilis",1,1,,"2010-07-27 00:00:00"
"The Gothic","Naenia typica",1,1,,"2009-08-02 00:00:00"
"Ginger Button","Acleris aspersana",1,1,,"2009-08-02 00:00:00"
