Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"2016-06-25 00:00:00"
Lyngheinebbmott;"Crambus ericella";1;1;;"2016-06-25 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2016-06-25 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2016-06-25 00:00:00"
"Common Purple & Gold";"Pyrausta purpuralis";1;1;;"2016-06-25 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2016-06-25 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2016-06-25 00:00:00"
Myrmosemott;"Eudonia alpina";1;1;;"2016-06-25 00:00:00"
Myrprydvikler;"Phiaris turfosana";1;1;;"2016-06-25 00:00:00"
;"Chionodes continuella";1;1;;"2016-06-25 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2016-06-25 00:00:00"
;"Prolita sexpunctella";1;1;;"2016-06-25 00:00:00"
;"Parornix polygrammella";1;1;;"2016-06-25 00:00:00"
"Red Birch Midget";"Phyllonorycter ulmifoliella";1;1;;"2016-06-25 00:00:00"
"Tormentil Pigmy";"Stigmella poterii";1;1;;"2016-06-25 00:00:00"
