Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Cosmet";"Mompha langiella";1;2;;"2014-09-30 00:00:00"
"The Fan-foot";"Herminia tarsipennalis";1;1;;"2007-07-17 00:00:00"
"Golden Plusia";"Polychrysia moneta";1;1;;"2007-07-17 00:00:00"
"Double Dart";"Graphiphora augur";1;1;;"2007-07-17 00:00:00"
"Oblique Carpet";"Orthonama vittata";1;1;;"2007-07-17 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2007-07-17 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2014-09-30 00:00:00"
"Marbled Orchard Tortrix";"Hedya nubiferana";1;1;;"2007-07-17 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2007-07-17 00:00:00"
"Feathered Slender";"Caloptilia cuculipennella";1;1;;"2014-09-28 00:00:00"
