Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Tortoiseshell";"Aglais urticae";1;4;;"2014-07-21 00:00:00"
Brimstone;"Gonepteryx rhamni";1;4;;"2014-07-21 00:00:00"
"Green-veined White";"Pieris napi";1;4;;"2014-07-21 00:00:00"
"Common Marble";"Celypha lacunana";1;3;;"2011-08-01 00:00:00"
"Common Blue";"Polyommatus icarus";1;3;;"2011-08-01 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;3;;"2011-08-01 00:00:00"
"Arran Brown";"Erebia ligea";1;3;;"2014-07-21 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2011-08-01 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2011-08-01 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2011-08-01 00:00:00"
"High Brown Fritillary";"Argynnis adippe";1;2;;"2010-06-29 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;2;;"2010-06-29 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;2;;"2014-07-21 00:00:00"
Snout;"Hypena proboscidalis";1;2;;"2014-07-21 00:00:00"
"Northern Spinach";"Eulithis populata";1;2;;"2014-07-21 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2014-07-21 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;2;;"2011-08-01 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;1;;"2009-08-12 00:00:00"
"Mazarine Blue";"Cyaniris semiargus";1;1;;"2011-08-01 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2011-08-01 00:00:00"
"White-letter Hairstreak";"Satyrium w-album";1;1;;"2014-07-21 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"2011-08-01 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;1;;"2010-06-29 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2010-06-29 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2011-08-01 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2010-06-29 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2010-06-29 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2011-08-01 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2011-08-01 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-29 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2010-06-29 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"2011-08-01 00:00:00"
"Apollo Butterfly";"Parnassius apollo";1;1;;"2010-06-29 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2014-07-21 00:00:00"
