Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Brimstone,"Gonepteryx rhamni",14,34,,"2024-05-04 00:00:00"
"Small Tortoiseshell","Aglais urticae",11,34,,"2022-04-22 00:00:00"
"Peacock Butterfly","Aglais io",9,14,,"2022-04-22 00:00:00"
"Red Admiral","Vanessa atalanta",8,28,,"2023-08-18 00:00:00"
"Common Blue","Polyommatus icarus",8,18,,"2023-08-18 00:00:00"
"Meadow Brown","Maniola jurtina",7,21,,"2023-08-18 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",7,11,,"2023-04-19 00:00:00"
Ringlet,"Aphantopus hyperantus",7,11,,"2018-07-20 00:00:00"
"Wall Brown","Lasiommata megera",7,10,,"2019-08-24 00:00:00"
"Large White","Pieris brassicae",6,21,,"2023-08-18 00:00:00"
"Small Copper","Lycaena phlaeas",6,16,,"2022-08-22 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",6,9,,"2018-06-24 00:00:00"
"Mountain Argus","Aricia artaxerxes",6,7,,"2019-06-27 00:00:00"
"Silver Y","Autographa gamma",5,19,,"2023-08-18 00:00:00"
"Common Marble","Celypha lacunana",5,16,,"2019-07-13 00:00:00"
"Painted Lady","Vanessa cardui",5,15,,"2019-08-21 00:00:00"
"Diamond-back Moth","Plutella xylostella",5,14,,"2019-07-13 00:00:00"
"Common Wave","Cabera exanthemata",5,12,,"2018-06-10 00:00:00"
"Heart and Dart","Agrotis exclamationis",5,12,,"2019-07-13 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",5,12,,"2019-07-13 00:00:00"
"Red Piercer","Lathronympha strigana",5,11,,"2019-07-13 00:00:00"
"Small Blue","Cupido minimus",5,11,,"2017-07-22 00:00:00"
"Northern Spinach","Eulithis populata",5,9,,"2019-07-13 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",5,9,,"2017-07-22 00:00:00"
"Large Yellow Underwing","Noctua pronuba",5,8,,"2019-07-13 00:00:00"
"Little Emerald","Jodis lactearia",5,8,,"2017-06-24 00:00:00"
"Poplar Admiral","Limenitis populi",5,7,,"2019-07-13 00:00:00"
"Diamond-back Marble","Eudemis profundana",5,7,,"2019-07-13 00:00:00"
"The Magpie","Abraxas grossulariata",5,7,,"2019-07-13 00:00:00"
"Dotted Clay","Xestia baja",5,7,,"2019-07-13 00:00:00"
"White-foot Bell","Epiblema foenella",5,6,,"2019-07-13 00:00:00"
"Yellow Shell","Camptogramma bilineata",5,5,,"2017-07-22 00:00:00"
"Small Heath","Coenonympha pamphilus",4,19,,"2021-08-20 00:00:00"
"Small White","Pieris rapae",4,14,,"2023-08-18 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",4,12,,"2017-07-23 00:00:00"
"Brown Rustic","Rusina ferruginea",4,11,,"2019-07-13 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",4,10,,"2019-07-13 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",4,9,,"2017-07-12 00:00:00"
"Dark Green Fritillary","Argynnis aglaja",4,9,,"2019-08-21 00:00:00"
"The Uncertain","Hoplodrina octogenaria",4,9,,"2019-07-13 00:00:00"
"Large Fruit-tree Tortrix","Archips podana",4,9,,"2019-07-13 00:00:00"
"The Lackey","Malacosoma neustria",4,9,,"2019-07-13 00:00:00"
"Purple Bar","Cosmorhoe ocellata",4,8,,"2019-07-13 00:00:00"
"Chestnut-coloured Carpet","Thera cognata",4,8,,"2019-07-13 00:00:00"
,"Neofriseria peliella",4,8,,"2017-07-23 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",4,8,,"2017-07-22 00:00:00"
"Barred Marble","Celypha striana",4,8,,"2017-07-23 00:00:00"
"Large Skipper","Ochlodes sylvanus",4,8,,"2019-07-13 00:00:00"
"Riband Wave","Idaea aversata",4,8,,"2019-07-13 00:00:00"
"Pine Marble","Piniphila bifasciana",4,7,,"2017-07-23 00:00:00"
"The Fan-foot","Herminia tarsipennalis",4,7,,"2019-07-13 00:00:00"
"Poplar Lutestring","Tethea or",4,7,,"2019-07-13 00:00:00"
"Mother of Pearl","Patania ruralis",4,7,,"2017-07-23 00:00:00"
"Yellow Rose Button","Acleris bergmanniana",4,7,,"2019-07-13 00:00:00"
"Double Square-spot","Xestia triangulum",4,7,,"2019-07-13 00:00:00"
"Cherry Fruit Moth","Argyresthia pruniella",4,7,,"2017-07-23 00:00:00"
"Pebble Prominent","Notodonta ziczac",4,7,,"2019-07-13 00:00:00"
"Scotch Crest","Dichomeris juniperella",4,6,,"2019-07-13 00:00:00"
"The Dun-bar","Cosmia trapezina",4,6,,"2019-07-13 00:00:00"
"Cream Wave","Scopula floslactata",4,6,,"2017-06-13 00:00:00"
"Marbled Grey","Bryophila raptricula",4,6,,"2019-07-13 00:00:00"
"Yellow Oak Button","Aleimma loeflingiana",4,6,,"2019-07-13 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",4,6,,"2017-07-22 00:00:00"
"Golden Argent","Argyresthia goedartella",4,6,,"2017-07-23 00:00:00"
"Apple Leaf Miner","Lyonetia clerkella",4,6,,"2017-07-23 00:00:00"
"Common Carpet","Epirrhoe alternata",4,6,,"2017-07-23 00:00:00"
"Scarce Footman","Eilema complana",4,6,,"2017-07-23 00:00:00"
"Purple Clay","Diarsia brunnea",4,6,,"2017-07-22 00:00:00"
"Rosy Minor","Litoligia literosa",4,6,,"2019-07-13 00:00:00"
"Yellow Satin Veneer","Crambus perlella",4,5,,"2016-07-05 00:00:00"
"Nut Bud Moth","Epinotia tenerana",4,5,,"2017-07-22 00:00:00"
"Latticed Heath","Semiothisa clathrata",4,5,,"2019-06-19 00:00:00"
"Summer Rose Bell","Notocelia roborana",4,5,,"2019-07-13 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",4,4,,"2017-07-22 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",4,4,,"2017-06-12 00:00:00"
"Tau Emperor","Aglia tau",4,4,,"2012-05-27 00:00:00"
"Small Pearl-bordered Fritillary","Boloria selene",4,4,,"2019-06-27 00:00:00"
"Sallow Argent","Argyresthia pygmaeella",4,4,,"2017-07-12 00:00:00"
Grayling,"Hipparchia semele",4,4,,"2018-08-17 00:00:00"
"Six-spot Burnet","Zygaena filipendulae",4,4,,"2017-07-22 00:00:00"
"Ruby Tiger","Phragmatobia fuliginosa",4,4,,"2018-10-10 00:00:00"
"Common White Wave","Cabera pusaria",3,15,,"2017-07-23 00:00:00"
"Clouded Border","Lomaspilis marginata",3,11,,"2017-07-22 00:00:00"
"Poplar Hawk-moth","Laothoe populi",3,10,,"2017-07-23 00:00:00"
"Comma Butterfly","Polygonia c-album",3,10,,"2019-08-21 00:00:00"
"Red Twin-spot Carpet","Xanthorhoe spadicearia",3,9,,"2017-07-22 00:00:00"
"Green-veined White","Pieris napi",3,9,,"2019-08-24 00:00:00"
"Scarce Copper","Lycaena virgaureae",3,9,,"2019-07-13 00:00:00"
"Tawny-barred Angle","Macaria liturata",3,9,,"2017-07-23 00:00:00"
"Large Emerald","Geometra papilionaria",3,8,,"2017-07-23 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",3,8,,"2017-07-23 00:00:00"
"Light Streak","Pleurota bicostella",3,8,,"2017-07-22 00:00:00"
"Marbled White Spot","Deltote pygarga",3,8,,"2019-07-13 00:00:00"
"Dusky Brocade","Apamea remissa",3,8,,"2017-07-23 00:00:00"
"Scalloped Hazel","Odontopera bidentata",3,8,,"2017-06-24 00:00:00"
"Bordered White","Bupalus piniaria",3,8,,"2017-07-23 00:00:00"
"Small Dotted Buff","Photedes minima",3,7,,"2017-07-22 00:00:00"
"Privet Hawk-moth","Sphinx ligustri",3,7,,"2017-07-23 00:00:00"
"The Nutmeg","Anarta trifolii",3,7,,"2017-07-23 00:00:00"
"Common Footman","Eilema lurideola",3,7,,"2017-07-23 00:00:00"
"The Shears","Hada plebeja",3,7,,"2017-07-22 00:00:00"
"White Ermine","Spilosoma lubricipeda",3,7,,"2017-06-24 00:00:00"
"Bordered Sallow","Pyrrhia umbra",3,7,,"2017-07-23 00:00:00"
"Bird's Wing","Dypterygia scabriuscula",3,7,,"2017-07-23 00:00:00"
"Edinburgh Pug","Eupithecia intricata",3,7,,"2017-06-24 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",3,7,,"2017-07-23 00:00:00"
"Honeysuckle Bell","Eucosmomorpha albersana",3,7,,"2017-06-24 00:00:00"
"Common Cloaked Shoot","Gypsonoma dealbana",3,7,,"2017-07-23 00:00:00"
"Downland Argent","Argyresthia abdominalis",3,7,,"2019-07-13 00:00:00"
"Clay Fan-foot","Paracolax tristalis",3,7,,"2019-07-13 00:00:00"
"Dwarf Pug","Eupithecia tantillaria",3,7,,"2017-06-13 00:00:00"
"Common Grey","Scoparia ambigualis",3,7,,"2017-06-24 00:00:00"
"Iron Prominent","Notodonta dromedarius",3,7,,"2017-07-22 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",3,7,,"2017-07-23 00:00:00"
"Mottled Pug","Eupithecia exiguata",3,7,,"2017-06-24 00:00:00"
"Little Grey","Eudonia lacustrata",3,7,,"2017-07-23 00:00:00"
"Pearl Grass-veneer","Catoptria pinella",3,7,,"2017-07-23 00:00:00"
"Muslin Footman","Nudaria mundana",3,6,,"2019-07-13 00:00:00"
"Arran Brown","Erebia ligea",3,6,,"2018-07-23 00:00:00"
"Common Heath","Ematurga atomaria",3,6,,"2017-06-24 00:00:00"
"Slender Brindle","Apamea scolopacina",3,6,,"2017-07-23 00:00:00"
Snout,"Hypena proboscidalis",3,6,,"2017-07-22 00:00:00"
"Small Fan-footed Wave","Idaea biselata",3,6,,"2017-07-23 00:00:00"
"Barred Yellow","Cidaria fulvata",3,6,,"2019-07-13 00:00:00"
"July Highflyer","Hydriomena furcata",3,6,,"2017-07-23 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",3,6,,"2017-07-23 00:00:00"
"Chequered Fruit-tree Tortrix","Pandemis corylana",3,6,,"2017-07-23 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",3,6,,"2017-07-23 00:00:00"
"Mottled Rustic","Caradrina morpheus",3,6,,"2017-07-23 00:00:00"
"White-line Dart","Euxoa tritici",3,6,,"2017-07-23 00:00:00"
"Gul båndvikler","Paramesia gnomana",3,6,,"2019-07-13 00:00:00"
"Dusky Pearl","Udea prunalis",3,6,,"2017-07-23 00:00:00"
"Peacock Moth","Macaria notata",3,6,,"2017-07-22 00:00:00"
"Sharp-angled Peacock","Macaria alternata",3,6,,"2017-07-23 00:00:00"
"Straw Dot","Rivula sericealis",3,6,,"2017-07-23 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",3,6,,"2017-07-23 00:00:00"
Rognesmalmott,"Acrobasis advenella",3,6,,"2017-07-23 00:00:00"
Sveveprydvikler,"Celypha rurestrana",3,6,,"2017-06-24 00:00:00"
"Common Spruce Bell","Epinotia tedella",3,6,,"2017-07-12 00:00:00"
"Common Roller","Ancylis badiana",3,6,,"2017-07-22 00:00:00"
"Yellow-faced Bell","Notocelia cynosbatella",3,6,,"2017-06-24 00:00:00"
"Bramble Shoot Moth","Notocelia uddmanniana",3,6,,"2017-07-22 00:00:00"
"Plum Tortrix","Hedya pruniana",3,6,,"2017-07-22 00:00:00"
"Little Conch","Cochylis dubitana",3,6,,"2017-07-22 00:00:00"
"Bird’s-nest Moth","Tinea trinotella",3,6,,"2017-06-13 00:00:00"
"Bluebell Shade","Eana incanana",3,6,,"2017-07-22 00:00:00"
"Holly Tortrix","Rhopobota naevana",3,6,,"2017-07-22 00:00:00"
"Large Groundling","Teleiopsis diffinis",3,6,,"2017-07-22 00:00:00"
"Breckland Conch","Falseuncaria degreyana",3,6,,"2017-07-22 00:00:00"
"Marbled Piercer","Cydia splendana",3,6,,"2017-07-23 00:00:00"
"Bronze Argent","Argyresthia arceuthina",3,6,,"2017-06-13 00:00:00"
"Dot Moth","Melanchra persicariae",3,6,,"2017-07-22 00:00:00"
"Chequered Straw","Evergestis pallidata",3,6,,"2017-07-23 00:00:00"
"Grey Ermine","Yponomeuta sedella",3,6,,"2017-07-22 00:00:00"
"Broad-barred Knot-horn","Acrobasis consociella",3,6,,"2017-07-23 00:00:00"
"Purple Argent","Argyresthia albistria",3,6,,"2017-07-23 00:00:00"
"Dark Arches","Apamea monoglypha",3,5,,"2017-07-22 00:00:00"
"Spruce Bud Moth","Zeiraphera ratzeburgiana",3,5,,"2017-07-23 00:00:00"
"Barred Fruit-tree Tortrix","Pandemis cerasana",3,5,,"2017-07-23 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",3,5,,"2017-06-24 00:00:00"
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",3,5,,"2017-07-12 00:00:00"
"Pearl Veneer","Agriphila straminella",3,5,,"2017-07-23 00:00:00"
"Small Engrailed","Ectropis crepuscularia",3,5,,"2017-06-13 00:00:00"
"Long-legged Tabby","Synaphe punctalis",3,5,,"2019-07-13 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",3,5,,"2019-07-13 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",3,5,,"2019-07-13 00:00:00"
"Double-striped Pug","Gymnoscelis rufifasciata",3,5,,"2019-07-13 00:00:00"
"Gold Triangle","Hypsopygia costalis",3,5,,"2017-07-23 00:00:00"
"Blue-bordered Carpet","Plemyria rubiginata",3,5,,"2017-07-22 00:00:00"
"Large Twin-spot Carpet","Xanthorhoe quadrifasiata",3,5,,"2017-07-22 00:00:00"
"White-pinion Spotted","Lomographa bimaculata",3,5,,"2017-06-13 00:00:00"
"Twin-spot Plume","Stenoptilia bipunctidactyla",3,5,,"2017-07-22 00:00:00"
"Beautiful Knot-horn","Pempelia formosa",3,5,,"2019-07-13 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",3,5,,"2018-06-24 00:00:00"
Chocolate-tip,"Clostera curtula",3,5,,"2017-07-23 00:00:00"
"Flame Carpet","Xanthorhoe designata",3,5,,"2017-06-24 00:00:00"
"Common Drill","Dichrorampha petiverella",3,5,,"2017-07-22 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",3,5,,"2017-07-12 00:00:00"
"Grått urtefly","Caradrina selini",3,5,,"2017-07-12 00:00:00"
"Bud Moth","Spilonota ocellana",3,5,,"2017-07-22 00:00:00"
"Lemon Bell","Thiodia citrana",3,5,,"2017-07-22 00:00:00"
"Elephant Hawk-moth","Deilephila elpenor",3,5,,"2017-07-23 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",3,5,,"2017-07-23 00:00:00"
"Dotted Oak Knot-horn","Phycita roborella",3,5,,"2017-07-23 00:00:00"
"Small Angle Shades","Euplexia lucipara",3,5,,"2017-07-22 00:00:00"
"Raspberry Moth","Lampronia corticella",3,5,,"2017-06-12 00:00:00"
"Juniper Pug","Eupithecia pusillata",3,4,,"2017-07-22 00:00:00"
"Antler Moth","Cerapteryx graminis",3,4,,"2017-07-22 00:00:00"
"Spruce Tortrix","Dichelia histrionana",3,4,,"2017-07-22 00:00:00"
Bartremunkefly,"Panthea coenobita",3,4,,"2019-07-13 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",3,4,,"2017-07-22 00:00:00"
"Grå syremåler","Timandra griseata",3,4,,"2016-07-06 00:00:00"
"Variable Bell","Epinotia solandriana",3,4,,"2017-07-23 00:00:00"
"Garden Tiger","Arctia caja",3,4,,"2017-07-22 00:00:00"
"White Satin Moth","Leucoma salicis",3,4,,"2017-07-22 00:00:00"
"Heather Groundling","Neofaculta ericetella",3,4,,"2017-06-13 00:00:00"
"The V-Pug","Chloroclystis v-ata",3,4,,"2017-07-22 00:00:00"
"Small Magpie","Anania hortulata",3,4,,"2017-06-24 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",3,4,,"2015-08-15 00:00:00"
"White-triangle Button","Acleris holmiana",3,4,,"2017-07-22 00:00:00"
"The Campion","Sideridis rivularis",3,4,,"2017-07-22 00:00:00"
"Satin Lutestring","Tetheella fluctuosa",3,4,,"2017-07-22 00:00:00"
"Feathered Beauty","Peribatodes secundaria",3,4,,"2017-07-22 00:00:00"
"Swallow Prominent","Pheosia tremula",3,4,,"2017-07-22 00:00:00"
"Lesser Swallow Prominent","Pheosia gnoma",3,4,,"2017-07-22 00:00:00"
"Fox Moth","Macrothylacia rubi",3,4,,"2017-10-05 00:00:00"
"The Phoenix","Eulithis prunata",3,4,,"2017-07-23 00:00:00"
"Pebble Hook-tip","Drepana falcataria",3,4,,"2017-07-22 00:00:00"
"Kentish Cosmet","Mompha sturnipennella",3,4,,"2017-06-13 00:00:00"
"Black-veined Moth","Siona lineata",3,4,,"2023-06-07 00:00:00"
"Elder Pearl","Anania coronata",3,4,,"2019-07-13 00:00:00"
"Timothy Tortrix","Zelotherses paleana",3,4,,"2017-07-23 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",3,4,,"2017-07-22 00:00:00"
Rødkantfly,"Epilecta linogrisea",3,4,,"2017-07-23 00:00:00"
Gulhodefly,"Eugraphe sigma",3,4,,"2019-07-13 00:00:00"
"Orange-spotted Shoot","Rhyacionia pinicolana",3,4,,"2017-07-23 00:00:00"
"Juniper Conch","Aethes rutilana",3,4,,"2017-07-23 00:00:00"
"Scorched Wing","Plagodis dolabraria",3,4,,"2017-06-13 00:00:00"
"Short-cloaked Black Arches","Nola cucullatella",3,4,,"2019-07-13 00:00:00"
"Painted Neb","Eulamprotes wilkella",3,4,,"2019-07-13 00:00:00"
"Gul lavspinner","Eilema lutarella",3,4,,"2017-07-23 00:00:00"
"Broad-bordered Yellow Underwing","Noctua fimbriata",3,4,,"2017-07-22 00:00:00"
"Lesser Yellow Underwing","Noctua comes",3,4,,"2017-07-22 00:00:00"
"Pine Groundling","Exoteleia dodecella",3,4,,"2017-07-22 00:00:00"
"Pale Prominent","Pterostoma palpina",3,4,,"2017-06-13 00:00:00"
"Dotted Grey Groundling","Athrips mouffetella",3,4,,"2019-07-13 00:00:00"
"Narrow-winged Pug","Eupithecia nanata",3,4,,"2017-07-12 00:00:00"
"Small Dingy Tubic","Borkhausenia fuscescens",3,4,,"2017-07-23 00:00:00"
"Brown China-mark","Elophila nymphaeata",3,4,,"2019-07-13 00:00:00"
"Dark Fruit-tree Tortrix","Pandemis heparana",3,4,,"2017-07-22 00:00:00"
"Red-barred Gold","Micropterix tunbergella",3,4,,"2014-06-07 00:00:00"
"Heather Neb","Aristotelia ericinella",3,4,,"2017-07-23 00:00:00"
"Buff Footman","Eilema depressa",3,4,,"2017-07-22 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",3,4,,"2017-07-22 00:00:00"
"Birch Marble","Apotomis betuletana",3,4,,"2017-07-23 00:00:00"
"Blek engmåler","Idaea pallidata",3,4,,"2017-06-12 00:00:00"
"Long-horned Flat-body","Carcina quercana",3,4,,"2017-07-22 00:00:00"
"Pine Tortrix","Archips oporana",3,3,,"2019-07-13 00:00:00"
"Rose Plume","Cnaemidophorus rhododactyla",3,3,,"2019-07-13 00:00:00"
"Dingy Shell","Euchoeca nebulata",3,3,,"2017-07-22 00:00:00"
"Dark Brocade","Mniotype adusta",3,3,,"2017-07-22 00:00:00"
Okerprydvikler,"Olethreutes arcuella",3,3,,"2017-06-11 00:00:00"
"Buff Ermine","Spilarctia lutea",3,3,,"2016-07-06 00:00:00"
Grannålvikler,"Pseudohermenias abietana",3,3,,"2017-06-12 00:00:00"
"Green Long-horn","Adela reaumurella",3,3,,"2012-05-27 00:00:00"
"Mazarine Blue","Cyaniris semiargus",3,3,,"2012-06-11 00:00:00"
Skogengfly,"Apamea illyria",3,3,,"2017-06-12 00:00:00"
"Gold-fringed Drill","Dichrorampha vancouverana",3,3,,"2017-07-12 00:00:00"
"False-heath Fritillary","Melitaea diamina",3,3,,"2019-07-13 00:00:00"
"Small Phoenix","Ecliptopera silaceata",3,3,,"2017-06-13 00:00:00"
"Setaceous Hebrew Character","Xestia c-nigrum",3,3,,"2017-07-12 00:00:00"
"The Lychnis","Hadena bicruris",3,3,,"2017-06-13 00:00:00"
"Grizzled Skipper","Pyrgus malvae",3,3,,"2022-06-09 00:00:00"
Buff-tip,"Phalera bucephala",3,3,,"2017-07-22 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",3,3,,"2017-07-22 00:00:00"
"Maple Button","Acleris forsskaleana",3,3,,"2017-07-22 00:00:00"
"Thyme Marble","Celypha cespitana",3,3,,"2016-07-05 00:00:00"
"Brown Scallop","Philereme vetulata",3,3,,"2019-07-13 00:00:00"
"White Cloaked Shoot","Gypsonoma sociana",3,3,,"2017-07-22 00:00:00"
"Lilac Leafminer","Gracillaria syringella",3,3,,"2017-06-13 00:00:00"
"White-shouldered Marble","Apotomis turbidana",3,3,,"2017-07-23 00:00:00"
"Common Pug","Eupithecia vulgata",3,3,,"2017-07-22 00:00:00"
"Lime-speck Pug","Eupithecia centaureata",3,3,,"2017-06-13 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",3,3,,"2023-06-03 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",3,3,,"2017-07-23 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",2,8,,"2017-07-22 00:00:00"
"Variegated Golden Tortrix","Archips xylosteana",2,7,,"2017-07-23 00:00:00"
"Plum Fruit Moth","Grapholita funebrana",2,7,,"2017-07-22 00:00:00"
"Chinese Character","Cilix glaucata",2,7,,"2017-07-22 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",2,6,,"2017-07-23 00:00:00"
"Common Lutestring","Ochropacha duplaris",2,6,,"2017-07-22 00:00:00"
Flame,"Axylia putris",2,6,,"2017-07-22 00:00:00"
"Dark-barred Twin-spot","Xanthorhoe ferrugata",2,6,,"2017-07-22 00:00:00"
"Mottled Beauty","Alcis repandata",2,6,,"2017-07-23 00:00:00"
"Buff Arches","Habrosyne pyritoides",2,6,,"2017-07-23 00:00:00"
"Light Emerald","Campaea margaritaria",2,6,,"2017-07-23 00:00:00"
"Single-dotted Wave","Idaea dimidiata",2,6,,"2017-07-23 00:00:00"
"Bright-line Brown-eye","Lacanobia oleracea",2,6,,"2017-07-23 00:00:00"
"Blomer's Rivulet","Venusia blomeri",2,6,,"2017-07-23 00:00:00"
"Sloe Pug","Pasiphila chloerata",2,5,,"2017-07-22 00:00:00"
"Small Yellow Wave","Hydrelia flammeolaria",2,5,,"2017-07-22 00:00:00"
"Large Grey","Scoparia subfusca",2,5,,"2017-07-22 00:00:00"
"Cock's-head Bell","Zeiraphera isertana",2,5,,"2017-07-23 00:00:00"
"Orache Moth","Trachea atriplicis",2,5,,"2017-07-23 00:00:00"
"Satin Beauty","Deileptenia ribeata",2,5,,"2017-07-23 00:00:00"
"Rustic Shoulder-knot","Apamea sordens",2,5,,"2017-07-22 00:00:00"
"Small Fan-foot","Herminia grisealis",2,5,,"2017-07-23 00:00:00"
"Green Pug","Pasiphila rectangulata",2,5,,"2017-07-23 00:00:00"
"Woodland Marble","Orthotaenia undulana",2,5,,"2017-06-24 00:00:00"
"Vine Moth","Eupoecilia ambiguella",2,5,,"2017-06-24 00:00:00"
"Buff-tipped Marble","Hedya ochroleucana",2,5,,"2017-07-22 00:00:00"
"Small Elephant Hawk-moth","Deilephila porcellus",2,5,,"2017-06-24 00:00:00"
"Heart and Club","Agrotis clavis",2,5,,"2017-07-23 00:00:00"
"The Rivulet","Perizoma affinitata",2,5,,"2017-07-22 00:00:00"
"Small Rivulet","Perizoma alchemillata",2,5,,"2017-07-23 00:00:00"
"Thrift Neb","Aristotelia brizella",2,5,,"2017-07-22 00:00:00"
"Burnished Brass","Diachrysia chrysitis",2,5,,"2017-07-22 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",2,5,,"2017-06-24 00:00:00"
"Hoary Bell","Eucosma cana",2,5,,"2017-07-22 00:00:00"
"Bordered Pug","Eupithecia succenturiata",2,5,,"2017-07-23 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",2,5,,"2017-06-12 00:00:00"
"Satyr Pug","Eupithecia satyrata",2,5,,"2017-06-24 00:00:00"
"Shore Marble","Lobesia littoralis",2,5,,"2017-07-22 00:00:00"
"Peppered Moth","Biston betularia",2,5,,"2017-07-22 00:00:00"
"Cork Moth","Nemapogon cloacella",2,5,,"2017-07-23 00:00:00"
"Beautiful Hook-tip","Laspeyria flexula",2,5,,"2017-07-22 00:00:00"
"Small Chocolate-tip","Clostera pigra",2,4,,"2017-07-22 00:00:00"
"Grey Arches","Polia nebulosa",2,4,,"2019-07-13 00:00:00"
"White-barred Groundling","Recurvaria leucatella",2,4,,"2017-07-22 00:00:00"
"Pale Shining Brown","Polia bombycina",2,4,,"2017-07-22 00:00:00"
"Rødbrun svevefjærmøll","Oxyptilus pilosellae",2,4,,"2017-07-22 00:00:00"
"Toadflax Brocade","Calophasia lunula",2,4,,"2017-07-22 00:00:00"
"Round-winged Drill","Dichrorampha simpliciana",2,4,,"2017-07-22 00:00:00"
"Dingy Skipper","Erynnis tages",2,4,,"2016-06-18 00:00:00"
"European Corn Borer","Ostrinia nubilalis",2,4,,"2017-07-22 00:00:00"
Blåbærblomstmåler,"Pasiphila debiliata",2,4,,"2017-07-23 00:00:00"
"Tawny Marbled Minor","Oligia latruncula",2,4,,"2017-07-22 00:00:00"
"High Brown Fritillary","Argynnis adippe",2,4,,"2019-07-13 00:00:00"
"Smoky Wainscot","Mythimna impura",2,4,,"2017-07-22 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",2,4,,"2017-07-22 00:00:00"
"The Confused","Apamea furva",2,4,,"2017-07-22 00:00:00"
"Broom Moth","Ceramica pisi",2,4,,"2017-07-23 00:00:00"
"Waved Black","Parascotia fuliginaria",2,4,,"2017-07-22 00:00:00"
"Small White Wave","Asthena albulata",2,4,,"2017-07-12 00:00:00"
"Twin-spot Carpet","Mesotype didymata",2,4,,"2017-07-23 00:00:00"
"Common Emerald","Hemithea aestivaria",2,4,,"2019-07-13 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",2,4,,"2017-07-22 00:00:00"
Einerglansvikler,"Cydia duplicana",2,4,,"2016-06-18 00:00:00"
"Plain Wave","Idaea straminata",2,4,,"2017-07-22 00:00:00"
"Bright Neb","Argolamprotes micella",2,4,,"2017-07-22 00:00:00"
Blåbærbladmåler,"Jodis putata",2,4,,"2017-06-24 00:00:00"
"Hooked Smudge","Ypsolopha nemorella",2,4,,"2017-07-23 00:00:00"
"Common Grass-veneer","Agriphila tristella",2,4,,"2017-07-22 00:00:00"
"Brussels Lace","Cleorodes lichenaria",2,3,,"2017-07-12 00:00:00"
"The Blackneck","Lygephila pastinum",2,3,,"2017-07-12 00:00:00"
"Round-winged Muslin","Thumatha senex",2,3,,"2017-07-23 00:00:00"
"Barred Red","Hylaea fasciaria",2,3,,"2019-07-13 00:00:00"
"Brown Knot-horn","Pyla fusca",2,3,,"2017-07-22 00:00:00"
"The Clay","Mythimna ferrago",2,3,,"2017-07-22 00:00:00"
"Straw Underwing","Thalpophila matura",2,3,,"2017-07-22 00:00:00"
"Green Oak Tortrix","Tortrix viridana",2,3,,"2019-07-13 00:00:00"
"Dog's Tooth","Lacanobia suasa",2,3,,"2016-06-18 00:00:00"
"Blotched Marble","Endothenia quadrimaculana",2,3,,"2017-07-22 00:00:00"
"Black Groundling","Gelechia nigra",2,3,,"2017-07-23 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",2,3,,"2017-07-22 00:00:00"
"Grey Pine Carpet","Thera obeliscata",2,3,,"2017-07-22 00:00:00"
"Juniper Argent","Argyresthia dilectella",2,3,,"2019-07-13 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",2,3,,"2017-07-22 00:00:00"
