Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Sallow Midget","Phyllonorycter hilarella",1,2,,"2015-06-15 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,1,,"2017-03-28 00:00:00"
"Comma Butterfly","Polygonia c-album",1,1,,"2017-03-28 00:00:00"
"Gold Swift","Phymatopus hecta",1,1,,"2011-07-11 00:00:00"
"Orange Underwing","Archiearis parthenias",1,1,,"2017-03-28 00:00:00"
"Goat Moth","Cossus cossus",1,1,,"2011-07-11 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2015-06-15 00:00:00"
"Light Orange Underwing","Archiearis notha",1,1,,"2017-03-28 00:00:00"
"Little Emerald","Jodis lactearia",1,1,,"2015-06-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2015-06-15 00:00:00"
"White Sallow Bell","Epinotia subocellana",1,1,,"2015-06-15 00:00:00"
"Red Piercer","Lathronympha strigana",1,1,,"2011-07-11 00:00:00"
"Dark-barred Tortrix","Syndemis musculana",1,1,,"2015-06-15 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2015-06-15 00:00:00"
"Festooned Roller","Ancylis geminana",1,1,,"2015-06-15 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2011-07-11 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2015-06-15 00:00:00"
"Hook-tipped Roller","Ancylis apicella",1,1,,"2015-06-15 00:00:00"
"Buckthorn Bent-wing","Bucculatrix frangutella",1,1,,"2011-07-11 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2011-07-11 00:00:00"
"Marsh Oblique-barred","Hypenodes humidalis",1,1,,"2011-07-11 00:00:00"
"Brown Pine Ermel","Cedestis subfasciella",1,1,,"2011-07-11 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2015-06-15 00:00:00"
"Dark Alder Midget","Phyllonorycter kleemannella",1,1,,"2015-06-15 00:00:00"
"Bridge Roller","Ancylis uncella",1,1,,"2015-06-15 00:00:00"
"Common Alder Midget","Phyllonorycter rajella",1,1,,"2015-06-15 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2017-03-28 00:00:00"
"Winter Shade","Tortricodes alternella",1,1,,"2017-03-28 00:00:00"
