Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;3;;"2013-05-24 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2013-05-24 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2013-05-24 00:00:00"
"Clouded Cosmet";"Mompha langiella";1;1;;"2013-05-24 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2008-05-10 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2013-05-24 00:00:00"
"Common Flat-body";"Agonopterix heracliana";1;1;;"2010-04-11 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2013-05-24 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2013-05-24 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2010-04-11 00:00:00"
