Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;1;;"2009-05-31 00:00:00"
"Peacock Butterfly";"Aglais io";1;1;;"2009-05-31 00:00:00"
"Silver Y";"Autographa gamma";1;1;;"2009-05-31 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-05-31 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2009-05-31 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2009-05-31 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2009-05-31 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;1;;"2009-05-31 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2009-05-31 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;1;;"2009-05-31 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2009-05-31 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";1;1;;"2009-05-31 00:00:00"
