Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
Marimjelleengmott,"Anania fuscalis",1,5,,"2010-07-18 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,3,,"2010-07-18 00:00:00"
"Hoary Bell","Eucosma cana",1,3,,"2010-07-18 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,3,,"2010-07-18 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,3,,"2010-07-17 00:00:00"
"Hook-streaked Grass-Veneer","Crambus lathoniellus",1,3,,"2010-07-18 00:00:00"
"Map-winged Swift","Korscheltellus fusconebulosa",1,3,,"2010-07-18 00:00:00"
"Orange Tip","Anthocharis cardamines",1,2,,"2009-05-31 00:00:00"
"Gold Swift","Phymatopus hecta",1,2,,"2010-07-17 00:00:00"
"Common Carpet","Epirrhoe alternata",1,2,,"2010-07-17 00:00:00"
"Antler Moth","Cerapteryx graminis",1,2,,"2010-07-18 00:00:00"
"Coxcomb Prominent","Ptilodon capucina",1,2,,"2010-07-16 00:00:00"
"Welsh Wave","Venusia cambrica",1,2,,"2010-07-17 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,2,,"2010-07-18 00:00:00"
"Barred Carpet","Martania taeniata",1,2,,"2010-07-17 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2010-07-17 00:00:00"
"Gold-ribbon Argent","Argyresthia brockeella",1,1,,"2010-07-18 00:00:00"
"Arran Brown","Erebia ligea",1,1,,"2010-07-17 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,1,,"2008-07-12 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2008-07-13 00:00:00"
"Raspberry Clearwing","Pennisetia hylaeiformis",1,1,,"2010-07-17 00:00:00"
"Brimstone Moth","Opisthograptis luteolata",1,1,,"2010-07-16 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,1,,"2010-07-18 00:00:00"
"Spruce Carpet","Thera variata",1,1,,"2010-07-17 00:00:00"
"Pearl Veneer","Agriphila straminella",1,1,,"2010-07-18 00:00:00"
"Green Carpet","Colostygia pectinataria",1,1,,"2010-07-18 00:00:00"
"Chimney Sweeper","Odezia atrata",1,1,,"2010-07-16 00:00:00"
"Sharp-winged Drill","Dichrorampha acuminatana",1,1,,"2010-07-18 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2010-07-17 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2008-07-12 00:00:00"
"Bordered Pug","Eupithecia succenturiata",1,1,,"2010-07-18 00:00:00"
"Red Admiral","Vanessa atalanta",1,1,,"2010-07-17 00:00:00"
"Chequered Grass-veneer","Catoptria falsella",1,1,,"2008-07-13 00:00:00"
"Broken-barred Carpet","Electrophaes corylata",1,1,,"2008-07-12 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2008-07-12 00:00:00"
"The Saxon","Hyppa rectilinea",1,1,,"2010-07-18 00:00:00"
Snout,"Hypena proboscidalis",1,1,,"2008-07-12 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2008-07-12 00:00:00"
"Mottled Beauty","Alcis repandata",1,1,,"2008-07-12 00:00:00"
"Large Wall Brown","Lasiommata maera",1,1,,"2010-07-17 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2008-07-12 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2008-07-12 00:00:00"
