Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Northern Spinach","Eulithis populata",1,3,,"2014-07-26 00:00:00"
"Antler Moth","Cerapteryx graminis",1,3,,"2014-07-26 00:00:00"
"Silver Y","Autographa gamma",1,3,,"2014-07-26 00:00:00"
"Mottled Beauty","Alcis repandata",1,2,,"2014-07-26 00:00:00"
"Green Carpet","Colostygia pectinataria",1,2,,"2012-08-05 00:00:00"
"Common Wainscot","Mythimna pallens",1,2,,"2012-08-05 00:00:00"
"Haworth's Minor","Celaena haworthii",1,2,,"2014-07-26 00:00:00"
"Dotted Clay","Xestia baja",1,2,,"2014-07-26 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,2,,"2014-07-26 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,2,,"2014-07-26 00:00:00"
Cameo,"Crypsedra gemmea",1,2,,"2014-07-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,2,,"2014-07-26 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,2,,"2014-07-26 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,2,,"2012-06-30 00:00:00"
"Common White Wave","Cabera pusaria",1,2,,"2012-08-05 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,2,,"2014-07-26 00:00:00"
"Small Square-spot","Diarsia rubi",1,2,,"2012-07-14 00:00:00"
"July Highflyer","Hydriomena furcata",1,2,,"2014-07-26 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,2,,"2012-07-14 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2011-09-04 00:00:00"
"Flame Shoulder","Ochropleura plecta",1,1,,"2012-06-30 00:00:00"
"Pine Carpet","Thera firmata",1,1,,"2011-09-16 00:00:00"
"True Lover's Knot","Lycophotia porphyrea",1,1,,"2012-07-14 00:00:00"
"Brown China-mark","Elophila nymphaeata",1,1,,"2014-07-26 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2012-08-05 00:00:00"
"Autumnal Rustic","Eugnorisma glareosa",1,1,,"2011-09-04 00:00:00"
"Fox Moth","Macrothylacia rubi",1,1,,"2011-09-04 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2011-09-04 00:00:00"
"Beautiful China-mark","Nymphula nitidulata",1,1,,"2014-07-26 00:00:00"
"Barred Carpet","Martania taeniata",1,1,,"2014-07-26 00:00:00"
"Marsh Grey","Eudonia pallida",1,1,,"2012-06-30 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,1,,"2011-09-04 00:00:00"
"Angle Shades","Phlogophora meticulosa",1,1,,"2011-09-16 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,1,,"2012-06-30 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2012-06-30 00:00:00"
"Dusky Brocade","Apamea remissa",1,1,,"2012-06-30 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2014-07-26 00:00:00"
"Black Rustic","Aporophyla nigra",1,1,,"2011-09-04 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,1,,"2012-06-30 00:00:00"
"Barred Red","Hylaea fasciaria",1,1,,"2012-07-14 00:00:00"
"Bordered White","Bupalus piniaria",1,1,,"2012-06-30 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2012-06-30 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2011-09-04 00:00:00"
"Flame Carpet","Xanthorhoe designata",1,1,,"2014-07-26 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2011-09-04 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-07-14 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2011-09-04 00:00:00"
"Lesser Yellow Underwing","Noctua comes",1,1,,"2011-09-04 00:00:00"
"Lesser Broad-bordered Yellow","Noctua janthe",1,1,,"2011-09-04 00:00:00"
"Smoky Wainscot","Mythimna impura",1,1,,"2014-07-26 00:00:00"
