Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Camberwell Beauty";"Nymphalis antiopa";2;3;;"2024-05-02 00:00:00"
"Arran Brown";"Erebia ligea";2;2;;"2010-08-01 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2018-08-01 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2003-07-14 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2008-07-11 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2008-07-11 00:00:00"
"Cranberry Fritillary";"Boloria aquilonaris";1;1;;"2008-07-11 00:00:00"
"Narrow-bordered Bee Hawk-moth";"Hemaris tityus";1;1;;"2023-06-26 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2008-07-11 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2018-08-01 00:00:00"
Peach-Blossom;"Thyatira batis";1;1;;"2023-06-29 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;1;;"2018-07-29 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2018-07-29 00:00:00"
"Scallop Shell";"Rheumaptera undulata";1;1;;"2023-06-17 00:00:00"
"Pale Straw Pearl";"Udea lutealis";1;1;;"2018-07-29 00:00:00"
"Rannoch Looper";"Macaria brunneata";1;1;;"2008-07-11 00:00:00"
"Brindled Plume";"Amblyptilia punctidactyla";1;1;;"2018-08-01 00:00:00"
"Rannoch Sprawler";"Brachionycha nubeculosa";1;1;;"2004-04-22 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-09 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2018-07-31 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2011-04-03 00:00:00"
"Red Admiral";"Vanessa atalanta";1;1;;"2011-09-03 00:00:00"
