Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
Brimstone;"Gonepteryx rhamni";1;34;;"2024-04-08 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;12;;"2024-04-08 00:00:00"
"Green-veined White";"Pieris napi";1;10;;"2023-05-20 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;9;;"2023-05-20 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;6;;"2022-06-06 00:00:00"
"Large Wall Brown";"Lasiommata maera";1;6;;"2013-07-27 00:00:00"
"Arran Brown";"Erebia ligea";1;5;;"2020-08-26 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;5;;"2023-05-20 00:00:00"
"Common Blue";"Polyommatus icarus";1;5;;"2023-09-13 00:00:00"
"Red Admiral";"Vanessa atalanta";1;4;;"2020-05-29 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;3;;"2010-06-27 00:00:00"
"Small Copper";"Lycaena phlaeas";1;3;;"2015-06-21 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;3;;"2022-06-06 00:00:00"
"Large White";"Pieris brassicae";1;3;;"2011-07-02 00:00:00"
"Holly Blue";"Celastrina argiolus";1;2;;"2023-05-20 00:00:00"
"Peacock Butterfly";"Aglais io";1;2;;"2023-05-20 00:00:00"
"Painted Lady";"Vanessa cardui";1;2;;"2017-05-19 00:00:00"
"Idas blue";"Plebejus idas";1;2;;"2013-07-23 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;2;;"2022-06-06 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;2;;"2022-05-01 00:00:00"
"Common Heath";"Ematurga atomaria";1;1;;"2012-04-29 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2011-09-24 00:00:00"
"Meadow Brown";"Maniola jurtina";1;1;;"2011-07-02 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2011-06-11 00:00:00"
"Riband Wave";"Idaea aversata";1;1;;"2011-08-02 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2011-06-11 00:00:00"
"Goat Moth";"Cossus cossus";1;1;;"2013-09-28 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2013-07-20 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;1;;"2010-09-05 00:00:00"
