Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",1,14,,"2018-09-01 00:00:00"
"Small White","Pieris rapae",1,9,,"2019-04-26 00:00:00"
"Green-veined White","Pieris napi",1,9,,"2018-07-14 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,6,,"2018-08-02 00:00:00"
"Orange Swift","Triodia sylvina",1,6,,"2018-08-02 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,5,,"2019-04-20 00:00:00"
"Large White","Pieris brassicae",1,5,,"2018-08-04 00:00:00"
"Comma Butterfly","Polygonia c-album",1,5,,"2019-04-22 00:00:00"
Snout,"Hypena proboscidalis",1,4,,"2018-07-31 00:00:00"
"Pearl Veneer","Agriphila straminella",1,3,,"2018-07-20 00:00:00"
"Peacock Butterfly","Aglais io",1,2,,"2018-07-22 00:00:00"
Brimstone,"Gonepteryx rhamni",1,2,,"2018-07-08 00:00:00"
"Painted Lady","Vanessa cardui",1,2,,"2018-08-11 00:00:00"
"White-letter Hairstreak","Satyrium w-album",1,2,,"2021-07-20 00:00:00"
"The Dun-bar","Cosmia trapezina",1,2,,"2018-07-26 00:00:00"
"Common Plume","Emmelina monodactyla",1,2,,"2018-07-26 00:00:00"
"Scarce Obscure","Oegoconia deauratella",1,2,,"2018-07-26 00:00:00"
"Silver Y","Autographa gamma",1,1,,"2018-05-25 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2018-06-10 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2018-08-01 00:00:00"
,"Gelechia sestertiella",1,1,,"2018-05-15 00:00:00"
"Swallow-tailed Moth","Ourapteryx sambucaria",1,1,,"2018-07-08 00:00:00"
"Broom Moth","Ceramica pisi",1,1,,"2018-07-23 00:00:00"
"The Phoenix","Eulithis prunata",1,1,,"2018-08-18 00:00:00"
"Wood Grass-veneer","Crambus silvella",1,1,,"2018-08-02 00:00:00"
"Light Emerald","Campaea margaritaria",1,1,,"2018-07-03 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,1,,"2018-08-02 00:00:00"
"Camberwell Beauty","Nymphalis antiopa",1,1,,"2018-07-20 00:00:00"
Leddvedfingermøll,"Pterotopteryx dodecadactyla",1,1,,"2018-07-21 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-07-23 00:00:00"
Shoulder-stripe,"Anticlea badiata",1,1,,"2017-04-02 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2017-09-02 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,1,,"2018-07-23 00:00:00"
"Pied Smudge","Ypsolopha sequella",1,1,,"2018-07-21 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2019-05-01 00:00:00"
"Olive Crescent","Trisateles emortualis",1,1,,"2018-06-12 00:00:00"
"Grey Birch","Aethalura punctulata",1,1,,"2018-05-25 00:00:00"
"Common Nettle-tap","Anthophila fabriciana",1,1,,"2018-07-19 00:00:00"
"Maple Slender","Caloptilia jurateae",1,1,,"2018-07-01 00:00:00"
"Sycamore Slender","Caloptilia hemidactylella",1,1,,"2018-07-26 00:00:00"
Glansnebbmott,"Catoptria lythargyrella",1,1,,"2018-07-26 00:00:00"
"Queen of Spain Fritillary","Issoria lathonia",1,1,,"2018-07-22 00:00:00"
"Ghost Moth","Hepialus humuli",1,1,,"2017-06-19 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2018-08-04 00:00:00"
