Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Green Hairstreak","Callophrys rubi",1,1,,"2010-07-11 00:00:00"
"Wood White","Leptidea sinapis",1,1,,"2010-07-11 00:00:00"
"Moorland Clouded Yellow","Colias palaeno",1,1,,"2010-07-11 00:00:00"
"Latticed Heath","Semiothisa clathrata",1,1,,"2010-07-11 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2010-07-11 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-07-11 00:00:00"
"Scallop Shell","Rheumaptera undulata",1,1,,"2010-07-11 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2010-07-11 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2010-07-11 00:00:00"
"Light Streak","Pleurota bicostella",1,1,,"2010-07-11 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2010-07-11 00:00:00"
