Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Red Admiral","Vanessa atalanta",2,2,,"2019-06-07 00:00:00"
"Painted Lady","Vanessa cardui",2,2,,"2019-06-07 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,1,,"2015-07-19 00:00:00"
"Common Heath","Ematurga atomaria",1,1,,"2016-06-07 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2015-07-19 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2019-06-07 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2015-07-19 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,1,,"2016-06-07 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2016-06-07 00:00:00"
Brimstone,"Gonepteryx rhamni",1,1,,"2019-06-07 00:00:00"
"Black-speckled Groundling","Carpatolechia proximella",1,1,,"2016-06-07 00:00:00"
"Orange Tip","Anthocharis cardamines",1,1,,"2019-06-07 00:00:00"
