Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Common Heath";"Ematurga atomaria";1;2;;"2016-06-06 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2016-06-06 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2016-06-06 00:00:00"
"Common White Wave";"Cabera pusaria";1;1;;"2016-06-06 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2016-06-06 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2016-06-06 00:00:00"
"Haworth's Minor";"Celaena haworthii";1;1;;"2010-08-29 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;1;;"2016-06-06 00:00:00"
"Large Long-horn";"Nematopogon swammerdamella";1;1;;"2012-06-07 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2016-06-06 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2014-05-10 00:00:00"
"Yellow-barred Gold";"Micropterix aureatella";1;1;;"2016-06-06 00:00:00"
"Emperor Moth";"Saturnia pavonia";1;1;;"2015-09-06 00:00:00"
