Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Scarce Brindle","Apamea lateritia",1,1,,"2008-08-09 00:00:00"
"The Sallow","Xanthia icteritia",1,1,,"2008-08-09 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2008-08-09 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2008-08-09 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2008-08-09 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2008-08-09 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2008-08-09 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2008-08-09 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2008-08-09 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2008-08-09 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,1,,"2008-08-09 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2008-08-09 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-08-09 00:00:00"
"The V-Moth","Macaria wauaria",1,1,,"2008-08-09 00:00:00"
"Rust-blotch Cosmet","Mompha lacteella",1,1,,"2008-08-09 00:00:00"
