Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Clouded Apollo";"Parnassius mnemosyne";2;2;;"2020-06-14 00:00:00"
"Brun blåvinge";"Aricia eumedon";2;2;;"2007-06-03 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;1;;"2018-07-16 00:00:00"
"Northern Wall Brown";"Lasiommata petropolitana";1;1;;"2020-06-14 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2003-07-01 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2020-06-14 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2020-06-14 00:00:00"
"Chequered Skipper";"Carterocephalus palaemon";1;1;;"2020-06-14 00:00:00"
"Wood White";"Leptidea sinapis";1;1;;"2020-06-14 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2014-06-03 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2020-06-14 00:00:00"
"Clouded Border";"Lomaspilis marginata";1;1;;"2020-06-14 00:00:00"
"Small Tortoiseshell";"Aglais urticae";1;1;;"2013-05-09 00:00:00"
