Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Yellow-spot Tortrix","Pseudargyrotoza conwagana",1,1,,"2013-06-18 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,1,,"2013-06-18 00:00:00"
"Common White Wave","Cabera pusaria",1,1,,"2013-06-18 00:00:00"
"The Rivulet","Perizoma affinitata",1,1,,"2013-06-18 00:00:00"
"Barred Umber","Plagodis pulveraria",1,1,,"2013-06-18 00:00:00"
"Common Roller","Ancylis badiana",1,1,,"2013-06-18 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,1,,"2013-06-18 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2013-06-18 00:00:00"
"Ruddy Highflyer","Hydriomena ruberata",1,1,,"2013-06-18 00:00:00"
"Large Long-horn","Nematopogon swammerdamella",1,1,,"2013-06-18 00:00:00"
Blåbærhakevikler,"Rhopobota myrtillana",1,1,,"2013-06-18 00:00:00"
"Pearl Dwarf","Elachista apicipunctella",1,1,,"2013-06-18 00:00:00"
"Yellow-barred Gold","Micropterix aureatella",1,1,,"2013-06-18 00:00:00"
