Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";1;2;;"2010-07-15 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;2;;"2010-07-15 00:00:00"
"Green Hairstreak";"Callophrys rubi";1;1;;"2010-06-05 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2009-06-25 00:00:00"
"Northern Spinach";"Eulithis populata";1;1;;"2012-08-14 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;1;;"2010-07-15 00:00:00"
Båndengmott;"Udea hamalis";1;1;;"2012-08-14 00:00:00"
"Green-veined White";"Pieris napi";1;1;;"2009-06-25 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";1;1;;"2012-08-14 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2012-08-14 00:00:00"
