Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Bordered Sallow";"Pyrrhia umbra";1;6;;"2018-07-11 00:00:00"
"Double-striped Pug";"Gymnoscelis rufifasciata";1;5;;"2019-01-05 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;5;;"2016-06-06 00:00:00"
"Silver Y";"Autographa gamma";1;5;;"2018-08-24 00:00:00"
"Plain Wave";"Idaea straminata";1;5;;"2017-08-03 00:00:00"
"Dot Moth";"Melanchra persicariae";1;5;;"2017-07-14 00:00:00"
"Juniper Pug";"Eupithecia pusillata";1;5;;"2018-08-15 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;5;;"2017-08-01 00:00:00"
"Wormwood Pug";"Eupithecia absinthiata";1;5;;"2018-07-22 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;4;;"2016-06-02 00:00:00"
"Painted Lady";"Vanessa cardui";1;4;;"2018-08-15 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";1;4;;"2017-10-14 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";1;4;;"2016-07-21 00:00:00"
"Comma Butterfly";"Polygonia c-album";1;4;;"2020-07-02 00:00:00"
"Gold Triangle";"Hypsopygia costalis";1;4;;"2019-07-04 00:00:00"
"Wood Carpet";"Epirrhoe rivata";1;4;;"2020-07-17 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;4;;"2016-07-20 00:00:00"
"Dark-barred Twin-spot";"Xanthorhoe ferrugata";1;4;;"2017-05-06 00:00:00"
"Knot Grass";"Acronicta rumicis";1;4;;"2018-05-31 00:00:00"
"Rose Tortrix";"Archips rosana";1;4;;"2017-07-14 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;4;;"2018-08-25 00:00:00"
"Common Plume";"Emmelina monodactyla";1;4;;"2019-05-07 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;4;;"2017-07-14 00:00:00"
Brimstone;"Gonepteryx rhamni";1;3;;"2018-08-21 00:00:00"
"Red Admiral";"Vanessa atalanta";1;3;;"2018-08-20 00:00:00"
"Silver-Washed Fritillary";"Argynnis paphia";1;3;;"2019-08-15 00:00:00"
"Small Copper";"Lycaena phlaeas";1;3;;"2018-07-20 00:00:00"
"Queen of Spain Fritillary";"Issoria lathonia";1;3;;"2018-08-14 00:00:00"
"Orange Swift";"Triodia sylvina";1;3;;"2019-07-18 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";1;3;;"2018-05-31 00:00:00"
"Purple Bar";"Cosmorhoe ocellata";1;3;;"2017-08-10 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";1;3;;"2018-05-31 00:00:00"
"Grey Arches";"Polia nebulosa";1;3;;"2020-06-10 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";1;3;;"2017-07-14 00:00:00"
"Swallow-tailed Moth";"Ourapteryx sambucaria";1;3;;"2019-09-17 00:00:00"
"Pine Carpet";"Thera firmata";1;3;;"2016-08-20 00:00:00"
"Dark Fruit-tree Tortrix";"Pandemis heparana";1;3;;"2016-07-27 00:00:00"
"Barred Grass-veneer";"Agriphila inquinatella";1;3;;"2017-08-05 00:00:00"
"Tawny Speckled Pug";"Eupithecia icterata";1;3;;"2017-08-06 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;3;;"2018-05-31 00:00:00"
"Large Tabby";"Aglossa pinguinalis";1;3;;"2019-07-09 00:00:00"
"Small Seraphim";"Pterapherapteryx sexalata";1;3;;"2016-06-02 00:00:00"
"Dawn Flat-body";"Semioscopis steinkellneriana";1;3;;"2019-04-28 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;3;;"2016-06-06 00:00:00"
"Meal Moth";"Pyralis farinalis";1;3;;"2020-07-29 00:00:00"
"Dark Spinach";"Pelurga comitata";1;3;;"2017-07-27 00:00:00"
"Small Dusty Wave";"Idaea seriata";1;3;;"2019-06-24 00:00:00"
"American Wax Moth";"Vitula serratilineella";1;3;;"2016-08-09 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";1;2;;"2017-07-14 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;2;;"2016-07-23 00:00:00"
"Garden Rose Tortrix";"Acleris variegana";1;2;;"2015-10-06 00:00:00"
"European Corn Borer";"Ostrinia nubilalis";1;2;;"2018-05-31 00:00:00"
"Latticed Heath";"Semiothisa clathrata";1;2;;"2018-06-10 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2019-07-09 00:00:00"
"Bordered Gothic";"Sideridis reticulata";1;2;;"2018-05-31 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;2;;"2016-06-02 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2017-07-24 00:00:00"
"Dark Green Fritillary";"Argynnis aglaja";1;2;;"2019-08-18 00:00:00"
"Bordered Pug";"Eupithecia succenturiata";1;2;;"2017-09-02 00:00:00"
"Broad-bordered Bee Hawk-moth";"Hemaris fuciformis";1;2;;"2018-08-25 00:00:00"
"Pearl Veneer";"Agriphila straminella";1;2;;"2016-07-20 00:00:00"
"Lesser Broad-bordered Yellow";"Noctua janthe";1;2;;"2016-07-23 00:00:00"
"Lime-speck Pug";"Eupithecia centaureata";1;2;;"2017-08-03 00:00:00"
"Straw Dot";"Rivula sericealis";1;2;;"2016-07-17 00:00:00"
"The Lychnis";"Hadena bicruris";1;2;;"2016-07-21 00:00:00"
"Rosy Minor";"Litoligia literosa";1;2;;"2016-07-23 00:00:00"
Flame;"Axylia putris";1;2;;"2017-06-17 00:00:00"
"Marbled Yellow Pearl";"Evergestis extimalis";1;2;;"2017-07-14 00:00:00"
"The Clay";"Mythimna ferrago";1;2;;"2017-07-14 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;2;;"2017-07-14 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;2;;"2016-05-26 00:00:00"
"Diamond-back Moth";"Plutella xylostella";1;2;;"2020-06-30 00:00:00"
"Mottled Rustic";"Caradrina morpheus";1;2;;"2016-07-17 00:00:00"
"Small Rivulet";"Perizoma alchemillata";1;2;;"2016-07-23 00:00:00"
"Common White Wave";"Cabera pusaria";1;2;;"2017-07-01 00:00:00"
"The Wormwood";"Cucullia absinthii";1;2;;"2016-07-23 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";1;2;;"2017-09-04 00:00:00"
"Broken-barred Carpet";"Electrophaes corylata";1;2;;"2018-05-31 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;2;;"2016-07-23 00:00:00"
Buff-tip;"Phalera bucephala";1;2;;"2018-06-10 00:00:00"
"Scarce Footman";"Eilema complana";1;2;;"2017-08-03 00:00:00"
"Cabbage Moth";"Mamestra brassicae";1;2;;"2017-07-14 00:00:00"
"The Shears";"Hada plebeja";1;2;;"2018-05-31 00:00:00"
"Barred Marble";"Celypha striana";1;2;;"2017-07-14 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;2;;"2018-08-15 00:00:00"
"Small Elephant Hawk-moth";"Deilephila porcellus";1;2;;"2018-05-31 00:00:00"
"Feathered Gothic";"Tholera decimalis";1;2;;"2017-06-06 00:00:00"
"Wall Brown";"Lasiommata megera";1;2;;"2018-08-05 00:00:00"
"Large Fruit-tree Tortrix";"Archips podana";1;2;;"2016-07-23 00:00:00"
"Bee Moth";"Aphomia sociella";1;2;;"2017-07-14 00:00:00"
"Juniper Carpet";"Thera juniperata";1;2;;"2018-10-19 00:00:00"
"Riband Wave";"Idaea aversata";1;2;;"2017-07-12 00:00:00"
"Double Square-spot";"Xestia triangulum";1;2;;"2017-07-14 00:00:00"
"Square-spot Rustic";"Xestia xanthographa";1;2;;"2018-08-22 00:00:00"
"Grey Dagger";"Acronicta psi";1;2;;"2016-08-05 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";1;2;;"2016-06-06 00:00:00"
"Codling Moth";"Cydia pomonella";1;2;;"2017-07-14 00:00:00"
"Black-veined Moth";"Siona lineata";1;2;;"2018-05-31 00:00:00"
"Dwarf Pug";"Eupithecia tantillaria";1;2;;"2018-05-31 00:00:00"
"Green Arches";"Anaplectoides prasina";1;2;;"2016-07-23 00:00:00"
"Common Footman";"Eilema lurideola";1;2;;"2017-08-03 00:00:00"
Shoulder-stripe;"Anticlea badiata";1;2;;"2018-04-22 00:00:00"
"The Streamer";"Anticlea derivata";1;2;;"2016-05-27 00:00:00"
"Orache Moth";"Trachea atriplicis";1;2;;"2017-06-17 00:00:00"
"Fox Moth";"Macrothylacia rubi";1;2;;"2016-08-04 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;2;;"2016-07-20 00:00:00"
"Garden Cosmet";"Mompha subbistrigella";1;2;;"2016-06-01 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;2;;"2016-07-23 00:00:00"
"Small Blue";"Cupido minimus";1;1;;"2017-05-26 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2016-07-23 00:00:00"
"Cloaked Minor";"Mesoligia furuncula";1;1;;"2016-07-23 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";1;1;;"2016-07-17 00:00:00"
"Large White";"Pieris brassicae";1;1;;"2017-08-31 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2016-05-18 00:00:00"
"Broad-barred Knot-horn";"Acrobasis consociella";1;1;;"2016-07-23 00:00:00"
"Birch Marble";"Apotomis betuletana";1;1;;"2016-07-20 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2016-06-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2016-07-20 00:00:00"
"The Annulet";"Charissa obscurata";1;1;;"2016-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2014-08-13 00:00:00"
"Pearl Grass-veneer";"Catoptria pinella";1;1;;"2016-07-23 00:00:00"
"Flounced Rustic";"Luperina testacea";1;1;;"2016-08-20 00:00:00"
"Hedge Rustic";"Tholera cespitis";1;1;;"2018-08-24 00:00:00"
"Dusky Pearl";"Udea prunalis";1;1;;"2016-07-20 00:00:00"
"Fruitlet Mining Tortrix";"Pammene rhediella";1;1;;"2016-05-21 00:00:00"
;"Diplodoma laichartingella";1;1;;"2020-06-30 00:00:00"
"Clouded Silver";"Lomographa temerata";1;1;;"2016-06-02 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2016-05-21 00:00:00"
"White Ermine";"Spilosoma lubricipeda";1;1;;"2016-06-01 00:00:00"
"Maple Button";"Acleris forsskaleana";1;1;;"2016-07-20 00:00:00"
"White-triangle Button";"Acleris holmiana";1;1;;"2016-07-23 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2014-04-29 00:00:00"
"Waved Black";"Parascotia fuliginaria";1;1;;"2017-07-14 00:00:00"
"Dotted Border";"Agriopis marginaria";1;1;;"2017-03-23 00:00:00"
Swallowtail;"Papilio machaon";1;1;;"2018-07-30 00:00:00"
"Single-dotted Wave";"Idaea dimidiata";1;1;;"2016-07-23 00:00:00"
"Canary-shouldered Thorn";"Ennomos alniaria";1;1;;"2015-09-21 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2017-04-21 00:00:00"
"White-foot Bell";"Epiblema foenella";1;1;;"2016-07-17 00:00:00"
"Red Sword-grass";"Xylena vetusta";1;1;;"2016-05-09 00:00:00"
"Royal Mantle";"Catarhoe cuculata";1;1;;"2016-07-20 00:00:00"
"Brindled Flat-body";"Agonopterix arenella";1;1;;"2018-03-23 00:00:00"
"Sandy Carpet";"Perizoma flavofasciata";1;1;;"2016-06-06 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2018-05-31 00:00:00"
"Large Birch Bell";"Epinotia brunnichana";1;1;;"2015-09-20 00:00:00"
"Green Pug";"Pasiphila rectangulata";1;1;;"2016-07-20 00:00:00"
"Chequered Grass-veneer";"Catoptria falsella";1;1;;"2016-07-20 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2016-07-23 00:00:00"
"Plum Fruit Moth";"Grapholita funebrana";1;1;;"2016-06-02 00:00:00"
"Red Piercer";"Lathronympha strigana";1;1;;"2016-06-06 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2016-07-20 00:00:00"
"Raspberry Moth";"Lampronia corticella";1;1;;"2016-06-01 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2016-06-01 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2016-06-01 00:00:00"
"Chalk Rose Bell";"Notocelia incarnatana";1;1;;"2016-07-27 00:00:00"
"Angle Shades";"Phlogophora meticulosa";1;1;;"2014-10-11 00:00:00"
"Toadflax Pug";"Eupithecia linariata";1;1;;"2018-08-21 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2017-05-07 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;1;;"2018-05-31 00:00:00"
;"Bryotropha similis/senectella/affinis/umb..";1;1;;"2016-06-06 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2018-07-13 00:00:00"
"The Seraphim";"Lobophora halterata";1;1;;"2016-05-18 00:00:00"
"Lesser Pearl";"Sitochroa verticalis";1;1;;"2016-06-01 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";1;1;;"2016-07-20 00:00:00"
"White-border Neb";"Isophrictis striatella";1;1;;"2016-07-17 00:00:00"
"Brown Flat-body";"Depressaria badiella";1;1;;"2015-09-21 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2016-06-04 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2016-06-03 00:00:00"
"Lilac Leafminer";"Gracillaria syringella";1;1;;"2014-05-19 00:00:00"
"Little Conch";"Cochylis dubitana";1;1;;"2016-07-23 00:00:00"
"Common Tortrix";"Capua vulgana";1;1;;"2016-06-01 00:00:00"
"Marbled Conch";"Eupoecilia angustana";1;1;;"2016-07-20 00:00:00"
"Golden-speckled Clothes Moth";"Nemaxera betulinella";1;1;;"2016-06-02 00:00:00"
"Triple-spot Dwarf";"Elachista maculicerusella";1;1;;"2016-06-04 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-07-14 00:00:00"
"Large Ivy Tortrix";"Lozotaenia forsterana";1;1;;"2016-07-23 00:00:00"
"Blue-bordered Carpet";"Plemyria rubiginata";1;1;;"2017-07-14 00:00:00"
"Hook-marked Straw Moth";"Agapeta hamana";1;1;;"2016-07-17 00:00:00"
"Orange-spotted Shoot";"Rhyacionia pinicolana";1;1;;"2016-07-20 00:00:00"
"Lemon Bell";"Thiodia citrana";1;1;;"2016-07-17 00:00:00"
"Scarce Obscure";"Oegoconia deauratella";1;1;;"2016-07-14 00:00:00"
"Honeysuckle Bell";"Eucosmomorpha albersana";1;1;;"2017-06-17 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2016-06-01 00:00:00"
"White-barred Groundling";"Recurvaria leucatella";1;1;;"2016-07-23 00:00:00"
"Dotted Border Wave";"Idaea sylvestraria";1;1;;"2016-07-23 00:00:00"
Okerdvergmåler;"Eupithecia ochridata";1;1;;"2016-05-18 00:00:00"
"Large Clothes Moth";"Morophaga choragella";1;1;;"2016-06-04 00:00:00"
"Marsh Grey";"Eudonia pallida";1;1;;"2016-07-23 00:00:00"
"Saltmarsh Grass-veneer";"Pediasia aridella";1;1;;"2018-08-06 00:00:00"
"Olive Crescent";"Trisateles emortualis";1;1;;"2016-07-20 00:00:00"
"Bud Moth";"Spilonota ocellana";1;1;;"2017-07-14 00:00:00"
"Pale Lettuce Bell";"Eucosma conterminana";1;1;;"2016-07-20 00:00:00"
"Black-headed Dwarf";"Elachista atricomella";1;1;;"2016-06-06 00:00:00"
"Thatch Tubic";"Borkhausenia minutella";1;1;;"2016-06-01 00:00:00"
"Small Dingy Tubic";"Borkhausenia fuscescens";1;1;;"2016-07-23 00:00:00"
"Ochreous Pug";"Eupithecia indigata";1;1;;"2016-05-27 00:00:00"
"Orange Crest";"Helcystogramma rufescens";1;1;;"2016-07-20 00:00:00"
"Scotch Crest";"Dichomeris juniperella";1;1;;"2017-07-14 00:00:00"
"Large Brindled Clothes Moth";"Triaxomera parasitella";1;1;;"2014-05-23 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2016-06-04 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2019-06-24 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2020-06-30 00:00:00"
"Heart and Dart";"Agrotis exclamationis";1;1;;"2016-05-27 00:00:00"
"The Spectacle";"Abrostola tripartita";1;1;;"2016-06-04 00:00:00"
"Scarce Dagger";"Acronicta auricoma";1;1;;"2018-05-31 00:00:00"
"Mottled Beauty";"Alcis repandata";1;1;;"2017-07-14 00:00:00"
"Many-plumed Moth";"Alucita hexadactyla";1;1;;"2016-05-27 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2015-09-21 00:00:00"
"The Nutmeg";"Anarta trifolii";1;1;;"2018-08-05 00:00:00"
"Common Quaker";"Orthosia cerasi";1;1;;"2016-05-09 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2016-06-04 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2016-07-23 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";1;1;;"2016-07-23 00:00:00"
"Slender Brindle";"Apamea scolopacina";1;1;;"2016-07-17 00:00:00"
Ringlet;"Aphantopus hyperantus";1;1;;"2017-07-20 00:00:00"
"Rustic Shoulder-knot";"Apamea sordens";1;1;;"2013-10-19 00:00:00"
"White Plume";"Pterophorus pentadactyla";1;1;;"2016-07-17 00:00:00"
Snout;"Hypena proboscidalis";1;1;;"2016-07-21 00:00:00"
"Pink-barred Sallow";"Xanthia togata";1;1;;"2015-09-21 00:00:00"
"The Sallow";"Xanthia icteritia";1;1;;"2017-09-02 00:00:00"
"Pine Marble";"Piniphila bifasciana";1;1;;"2016-07-20 00:00:00"
"Flame Carpet";"Xanthorhoe designata";1;1;;"2017-08-26 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";1;1;;"2020-06-30 00:00:00"
"Eyed Hawk-moth";"Smerinthus ocellata";1;1;;"2016-06-03 00:00:00"
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2017-07-14 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"2016-06-02 00:00:00"
"Swallow Prominent";"Pheosia tremula";1;1;;"2016-05-09 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";1;1;;"2016-07-20 00:00:00"
"Pine Hawk-moth";"Sphinx pinastri";1;1;;"2016-07-17 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2016-05-18 00:00:00"
"Buff Arches";"Habrosyne pyritoides";1;1;;"2017-07-14 00:00:00"
"Antler Moth";"Cerapteryx graminis";1;1;;"2016-07-17 00:00:00"
"Dog's Tooth";"Lacanobia suasa";1;1;;"2016-06-04 00:00:00"
"Small Magpie";"Anania hortulata";1;1;;"2016-06-02 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2016-07-21 00:00:00"
"The Rustic";"Hoplodrina blanda";1;1;;"2016-07-21 00:00:00"
"Pale Shining Brown";"Polia bombycina";1;1;;"2016-07-17 00:00:00"
;"Neofriseria peliella";1;1;;"2016-07-20 00:00:00"
"Brown Hairstreak";"Thecla betulae";1;1;;"2016-09-16 00:00:00"
"Lesser Yellow Underwing";"Noctua comes";1;1;;"2016-07-23 00:00:00"
"Broad-bordered Yellow Underwing";"Noctua fimbriata";1;1;;"2018-08-15 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2016-07-23 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2016-07-23 00:00:00"
"Common Wainscot";"Mythimna pallens";1;1;;"2016-07-20 00:00:00"
"Dotted Clay";"Xestia baja";1;1;;"2016-07-21 00:00:00"
"Square-spotted Clay";"Xestia stigmatica";1;1;;"2016-07-23 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;1;;"2016-07-23 00:00:00"
"Large Emerald";"Geometra papilionaria";1;1;;"2017-07-14 00:00:00"
Grå-/konkavflatvikler;"Acleris effractana/emargana";1;1;;"2015-09-20 00:00:00"
"Buttoned Snout";"Hypena rostralis";1;1;;"2016-05-27 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2016-05-27 00:00:00"
"Common Wave";"Cabera exanthemata";1;1;;"2017-06-17 00:00:00"
"The Spinach";"Eulithis mellinata";1;1;;"2017-07-14 00:00:00"
"The Phoenix";"Eulithis prunata";1;1;;"2016-07-17 00:00:00"
"Green Silver-lines";"Pseudoips prasinana";1;1;;"2018-05-31 00:00:00"
"Orange Underwing";"Archiearis parthenias";1;1;;"2017-04-02 00:00:00"
"Scarce Copper";"Lycaena virgaureae";1;1;;"2018-06-27 00:00:00"
"The Coronet";"Craniophora ligustri";1;1;;"2018-05-31 00:00:00"
"The Blackneck";"Lygephila pastinum";1;1;;"2016-07-17 00:00:00"
"Scarce Blackneck";"Lygephila craccae";1;1;;"2019-07-29 00:00:00"
"Beautiful Hook-tip";"Laspeyria flexula";1;1;;"2017-07-14 00:00:00"
"Meadow Grey";"Scoparia pyralella";1;1;;"2016-07-21 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2016-06-06 00:00:00"
"Currant Clearwing";"Synanthedon tipuliformis";1;1;;"2019-07-04 00:00:00"
"Toadflax Brocade";"Calophasia lunula";1;1;;"2016-05-27 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2016-06-04 00:00:00"
"Ringed Carpet";"Cleora cinctaria";1;1;;"2019-05-11 00:00:00"
"Pale Prominent";"Pterostoma palpina";1;1;;"2016-06-04 00:00:00"
"Iron Prominent";"Notodonta dromedarius";1;1;;"2016-05-27 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2017-10-01 00:00:00"
"White Spot";"Hadena albimacula";1;1;;"2016-07-17 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2016-07-20 00:00:00"
"Buff Footman";"Eilema depressa";1;1;;"2016-07-23 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";1;1;;"2016-07-20 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2018-05-31 00:00:00"
