Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"The Satellite";"Eupsilia transversa";1;3;;"2019-03-27 00:00:00"
"Yellow Horned";"Achlya flavicornis";1;3;;"2019-04-03 00:00:00"
"The Chestnut";"Conistra vaccinii";1;3;;"2019-04-03 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;2;;"2017-05-31 00:00:00"
"Pebble Prominent";"Notodonta ziczac";1;1;;"2017-05-28 00:00:00"
"Brindled Beauty";"Lycia hirtaria";1;1;;"2017-04-09 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";1;1;;"2017-04-07 00:00:00"
"Early Tooth-striped";"Trichopteryx carpinata";1;1;;"2017-05-02 00:00:00"
"Red Chestnut";"Cerastis rubricosa";1;1;;"2017-05-07 00:00:00"
"Pale Pinion";"Lithophane socia";1;1;;"2017-03-29 00:00:00"
"Poplar Grey";"Acronicta megacephala";1;1;;"2017-05-30 00:00:00"
"Dusky Marbled Brown";"Gluphisia crenata";1;1;;"2017-05-30 00:00:00"
"Hebrew Character";"Orthosia gothica";1;1;;"2017-04-02 00:00:00"
"Clouded Drab";"Orthosia incerta";1;1;;"2017-04-03 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2017-05-30 00:00:00"
