Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
;"Prolita sexpunctella";1;2;;"2021-06-30 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;2;;"2021-07-01 00:00:00"
Myrmosemott;"Eudonia alpina";1;2;;"2021-07-01 00:00:00"
"Square-barred Bell";"Epinotia tetraquetrana";1;2;;"2021-07-01 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2021-06-30 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"2021-07-01 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";1;1;;"2021-07-01 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;1;;"2015-07-10 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2021-06-30 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"2021-06-30 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;1;;"2021-06-30 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2021-06-30 00:00:00"
"Ruddy Highflyer";"Hydriomena ruberata";1;1;;"2021-06-30 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2021-06-30 00:00:00"
"Svarthvit reirmøll";"Monopis spilotella";1;1;;"2021-06-30 00:00:00"
"Edinburgh Pug";"Eupithecia intricata";1;1;;"2021-06-30 00:00:00"
"Broken-barred Roller";"Ancylis unguicella";1;1;;"2021-06-30 00:00:00"
;"Chionodes viduella";1;1;;"2021-06-30 00:00:00"
;"Chionodes continuella";1;1;;"2021-06-30 00:00:00"
"Scotch Annulet";"Gnophos obfuscata";1;1;;"2021-07-01 00:00:00"
"Pretty Pinion";"Perizoma blandiata";1;1;;"2021-06-30 00:00:00"
;"Parornix polygrammella";1;1;;"2021-06-30 00:00:00"
"Black-speckled Groundling";"Carpatolechia proximella";1;1;;"2021-06-30 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2021-06-30 00:00:00"
Myrbuemåler;"Macaria carbonaria";1;1;;"2015-06-27 00:00:00"
"Bridge Roller";"Ancylis uncella";1;1;;"2021-06-30 00:00:00"
"Creeping Willow Roller";"Ancylis subarcuana";1;1;;"2021-07-01 00:00:00"
Gråflekksigdvikler;"Ancylis tineana";1;1;;"2021-06-30 00:00:00"
Glansbergmåler;"Entephria nobiliaria";1;1;;"2021-07-01 00:00:00"
Skogbåndmåler;"Xanthorhoe annotinata";1;1;;"2021-06-30 00:00:00"
Dvergbjørksolvikler;"Pammene clanculana";1;1;;"2021-06-30 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2021-06-30 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2021-06-30 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2021-06-30 00:00:00"
"Freija's Fritillary";"Boloria freija";1;1;;"2015-06-27 00:00:00"
"Northern Grizzled Skipper";"Pyrgus centaureae";1;1;;"2021-07-01 00:00:00"
