Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Cranberry Blue";"Plebejus optilete";1;2;;"2007-06-25 00:00:00"
"Green-veined White";"Pieris napi";1;2;;"2007-07-07 00:00:00"
"Idas blue";"Plebejus idas";1;1;;"2007-06-20 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"2007-07-07 00:00:00"
"Silver-spotted Skipper";"Hesperia comma";1;1;;"2007-07-07 00:00:00"
"Moorland Clouded Yellow";"Colias palaeno";1;1;;"2007-06-25 00:00:00"
"Alpine Blue";"Plebejus orbitulus";1;1;;"2007-06-20 00:00:00"
"Heath Fritillary";"Melitaea athalia";1;1;;"2007-06-25 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;1;;"2007-06-20 00:00:00"
"Black Mountain Moth";"Glacies coracina";1;1;;"2007-06-20 00:00:00"
"Mountain Burnet";"Zygaena exulans";1;1;;"2007-06-25 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2007-06-20 00:00:00"
"Dewy Ringlet";"Erebia pandrose";1;1;;"2007-06-20 00:00:00"
