Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Large Yellow Underwing","Noctua pronuba",1,54,,"2012-08-26 00:00:00"
,"Agonopterix ciliella/heracliana",1,36,,"2013-05-06 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,35,,"2012-08-26 00:00:00"
"Pearl Veneer","Agriphila straminella",1,35,,"2012-08-19 00:00:00"
"Dotted Clay","Xestia baja",1,34,,"2012-08-26 00:00:00"
"Bird-cherry Ermine","Yponomeuta evonymella",1,31,,"2011-08-27 00:00:00"
"Antler Moth","Cerapteryx graminis",1,30,,"2012-08-19 00:00:00"
"Dark Marbled Carpet","Dysstroma citrata",1,28,,"2012-08-26 00:00:00"
"The V-Moth","Macaria wauaria",1,28,,"2012-08-19 00:00:00"
"Common Grass-veneer","Agriphila tristella",1,24,,"2012-08-17 00:00:00"
"Pale Straw Pearl","Udea lutealis",1,24,,"2012-08-19 00:00:00"
"White-triangle Button","Acleris holmiana",1,24,,"2012-08-19 00:00:00"
"Hebrew Character","Orthosia gothica",1,23,,"2013-05-06 00:00:00"
Snout,"Hypena proboscidalis",1,23,,"2012-08-26 00:00:00"
"The Phoenix","Eulithis prunata",1,22,,"2012-08-19 00:00:00"
"Mouse Moth","Amphipyra tragopoginis",1,21,,"2012-08-26 00:00:00"
"The Dun-bar","Cosmia trapezina",1,18,,"2012-08-26 00:00:00"
Jordbær-/buskflatvikler,"Acleris comariana/laterana",1,18,,"2012-08-19 00:00:00"
"Diamond-back Moth","Plutella xylostella",1,16,,"2012-07-27 00:00:00"
"Red-green Carpet","Chloroclysta siterata",1,16,,"2011-08-27 00:00:00"
Kobberfly,"Chersotis cuprea",1,15,,"2012-08-26 00:00:00"
"Grey-streaked Smudge","Plutella porrectella",1,14,,"2011-10-01 00:00:00"
"Scalloped Oak","Crocallis elinguaria",1,14,,"2012-08-26 00:00:00"
"The Sallow","Xanthia icteritia",1,13,,"2012-08-26 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,13,,"2012-08-26 00:00:00"
"Many-plumed Moth","Alucita hexadactyla",1,12,,"2011-06-16 00:00:00"
"Silver Y","Autographa gamma",1,11,,"2011-10-08 00:00:00"
"Brindled Flat-body","Agonopterix arenella",1,11,,"2013-05-06 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,10,,"2012-08-26 00:00:00"
"Angelica Flat-body","Agonopterix angelicella",1,9,,"2012-08-18 00:00:00"
"Minor Shoulder-knot","Brachylomia viminalis",1,9,,"2012-08-26 00:00:00"
"Tansy plume","Gillmeria ochrodactyla",1,8,,"2012-07-31 00:00:00"
"Shaded Broad-bar","Scotopteryx chenopodiata",1,8,,"2012-08-14 00:00:00"
"Mediterranean Flour Moth","Ephestia kuehniella",1,8,,"2012-08-14 00:00:00"
"Summer Rose Bell","Notocelia roborana",1,7,,"2012-08-19 00:00:00"
"Double Dart","Graphiphora augur",1,7,,"2012-08-14 00:00:00"
"Ashy Button","Acleris sparsana",1,7,,"2011-08-27 00:00:00"
"Hoary Bell","Eucosma cana",1,7,,"2012-07-30 00:00:00"
"Honeysuckle Moth","Ypsolopha dentella",1,7,,"2012-08-18 00:00:00"
"Green Arches","Anaplectoides prasina",1,7,,"2012-08-26 00:00:00"
"Rhomboid Tortrix","Acleris rhombana",1,6,,"2011-08-27 00:00:00"
"Twin-spot Carpet","Mesotype didymata",1,6,,"2012-08-14 00:00:00"
Grå-/konkavflatvikler,"Acleris effractana/emargana",1,6,,"2010-09-11 00:00:00"
"Clouded Drab","Orthosia incerta",1,6,,"2013-05-06 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,6,,"2011-08-20 00:00:00"
"Rose Tortrix","Archips rosana",1,6,,"2011-08-05 00:00:00"
"Six-striped Rustic","Xestia sexstrigata",1,6,,"2012-08-18 00:00:00"
"Grey Poplar Bell","Epinotia nisella",1,6,,"2010-09-14 00:00:00"
"Red Chestnut","Cerastis rubricosa",1,6,,"2012-04-21 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,6,,"2012-08-19 00:00:00"
"Large Purple Flat-body","Agonopterix liturosa",1,5,,"2010-09-14 00:00:00"
"Early Tooth-striped","Trichopteryx carpinata",1,5,,"2013-04-27 00:00:00"
"Silver-ground Carpet","Xanthorhoe montanata",1,5,,"2012-06-27 00:00:00"
"Small Birch Bell","Epinotia ramella",1,5,,"2011-08-26 00:00:00"
,"Depressaria radiella",1,5,,"2010-05-23 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,5,,"2012-08-26 00:00:00"
"Common Marble","Celypha lacunana",1,5,,"2012-07-28 00:00:00"
"Lead-coloured Drab","Orthosia populeti",1,5,,"2013-05-06 00:00:00"
"Maple Button","Acleris forsskaleana",1,5,,"2012-08-16 00:00:00"
"Red Carpet","Xanthorhoe decoloraria",1,4,,"2012-07-30 00:00:00"
"Beautiful Golden Y","Autographa pulchrina",1,4,,"2012-08-17 00:00:00"
"White-faced Tortrix","Pandemis cinnamomeana",1,4,,"2012-08-26 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,4,,"2012-08-26 00:00:00"
"Smoky Wainscot","Mythimna impura",1,4,,"2012-07-28 00:00:00"
"Yarrow Plume","Gillmeria pallidactyla",1,4,,"2012-08-14 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,4,,"2010-09-14 00:00:00"
"Clouded Cosmet","Mompha langiella",1,4,,"2011-04-29 00:00:00"
"Pine Carpet","Thera firmata",1,4,,"2012-08-16 00:00:00"
"The Chestnut","Conistra vaccinii",1,4,,"2011-05-09 00:00:00"
"Northern Spinach","Eulithis populata",1,4,,"2012-08-15 00:00:00"
"Brindled Ochre","Dasypolia templi",1,4,,"2010-10-01 00:00:00"
"Garden Grass-veneer","Chrysoteuchia culmella",1,4,,"2012-07-28 00:00:00"
"Common Quaker","Orthosia cerasi",1,4,,"2011-05-01 00:00:00"
"Triangle Plume","Platyptilia gonodactyla",1,3,,"2010-08-17 00:00:00"
"Brindled Beauty","Lycia hirtaria",1,3,,"2012-04-28 00:00:00"
"Gold Rowan Argent","Argyresthia sorbiella",1,3,,"2012-08-01 00:00:00"
"Red Sword-grass","Xylena vetusta",1,3,,"2013-05-06 00:00:00"
"Autumn Green Carpet","Chloroclysta miata",1,3,,"2011-08-26 00:00:00"
"Holly Tortrix","Rhopobota naevana",1,3,,"2009-08-20 00:00:00"
"Yarrow Conch","Aethes smeathmanniana",1,3,,"2010-07-27 00:00:00"
"Pale Mottled Willow","Caradrina clavipalpis",1,2,,"2009-09-04 00:00:00"
"Grey Mountain Carpet","Entephria caesiata",1,2,,"2012-08-15 00:00:00"
"Flounced Chestnut","Agrochola helvola",1,2,,"2011-08-27 00:00:00"
"Dark Arches","Apamea monoglypha",1,2,,"2012-08-17 00:00:00"
"Barred Grass-veneer","Agriphila inquinatella",1,2,,"2012-07-28 00:00:00"
"Small Tortoiseshell","Aglais urticae",1,2,,"2011-05-01 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2012-08-19 00:00:00"
"Grey Chi","Antitype chi",1,2,,"2010-09-10 00:00:00"
"Winter Moth","Operophtera brumata",1,2,,"2009-10-31 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,2,,"2009-08-20 00:00:00"
"Red Piercer","Lathronympha strigana",1,2,,"2010-07-29 00:00:00"
"Brown House Moth","Hofmannophila pseudospretella",1,2,,"2012-07-28 00:00:00"
"The Suspected","Parastichtis suspecta",1,2,,"2011-08-20 00:00:00"
"Lilac Leafminer","Gracillaria syringella",1,2,,"2011-08-26 00:00:00"
"Purple Clay","Diarsia brunnea",1,1,,"2012-08-18 00:00:00"
"Brindled Plume","Amblyptilia punctidactyla",1,1,,"2009-09-02 00:00:00"
"Small Rivulet","Perizoma alchemillata",1,1,,"2012-07-28 00:00:00"
"White-shouldered Smudge","Ypsolopha parenthesella",1,1,,"2010-08-24 00:00:00"
"Elm Smudge","Ypsolopha vittella",1,1,,"2009-09-14 00:00:00"
"Apple Fruit Moth","Argyresthia conjugella",1,1,,"2009-07-09 00:00:00"
"Pale Eggar","Trichiura crataegi",1,1,,"2012-08-15 00:00:00"
"Juniper Carpet","Thera juniperata",1,1,,"2011-10-01 00:00:00"
"July Highflyer","Hydriomena furcata",1,1,,"2010-07-30 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2012-08-26 00:00:00"
"The Satellite","Eupsilia transversa",1,1,,"2009-09-08 00:00:00"
"Pale Prominent","Pterostoma palpina",1,1,,"2014-06-08 00:00:00"
Grass-veneer,"Crambus pascuella",1,1,,"2010-08-20 00:00:00"
"The Herald","Scoliopteryx libatrix",1,1,,"2011-05-09 00:00:00"
"Square-spot Crest","Hypatima rhomboidella",1,1,,"2009-08-20 00:00:00"
"Common Wave","Cabera exanthemata",1,1,,"2011-05-17 00:00:00"
"Small Dotted Buff","Photedes minima",1,1,,"2012-08-02 00:00:00"
Bånddvergmåler,"Eupithecia sinuosaria",1,1,,"2012-08-15 00:00:00"
"Raspberry Moth","Lampronia corticella",1,1,,"2009-06-19 00:00:00"
"Currant-shoot Borer","Lampronia capitella",1,1,,"2009-06-19 00:00:00"
"Yellow Shell","Camptogramma bilineata",1,1,,"2010-07-08 00:00:00"
"Common Wainscot","Mythimna pallens",1,1,,"2009-08-20 00:00:00"
"Small Magpie","Anania hortulata",1,1,,"2009-06-19 00:00:00"
"Marbled Orchard Tortrix","Hedya nubiferana",1,1,,"2010-07-08 00:00:00"
"Yellow Horned","Achlya flavicornis",1,1,,"2010-04-07 00:00:00"
"Brown-line Bright-eye","Mythimna conigera",1,1,,"2012-08-17 00:00:00"
"The Seraphim","Lobophora halterata",1,1,,"2011-05-09 00:00:00"
"Pale-shouldered Brocade","Lacanobia thalassina",1,1,,"2012-07-30 00:00:00"
"Small Fan-footed Wave","Idaea biselata",1,1,,"2012-07-31 00:00:00"
"Dawn Flat-body","Semioscopis steinkellneriana",1,1,,"2011-04-23 00:00:00"
"Riband Wave","Idaea aversata",1,1,,"2010-08-20 00:00:00"
"Tutts Burnished Brass","Diachrysia stenochrysis",1,1,,"2010-07-30 00:00:00"
"Idas blue","Plebejus idas",1,1,,"2010-08-17 00:00:00"
"Burnished Brass","Diachrysia chrysitis",1,1,,"2012-07-26 00:00:00"
"Scalloped Hazel","Odontopera bidentata",1,1,,"2008-05-25 00:00:00"
"Green-veined White","Pieris napi",1,1,,"2009-06-07 00:00:00"
"Cotton-grass Fanner","Glyphipterix haworthana",1,1,,"2011-07-16 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2010-07-08 00:00:00"
"Scarce Brindle","Apamea lateritia",1,1,,"2012-08-17 00:00:00"
"Cork Moth","Nemapogon cloacella",1,1,,"2009-06-19 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2010-07-08 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2009-08-12 00:00:00"
"Clouded-bordered Brindle","Apamea crenata",1,1,,"2012-08-17 00:00:00"
"Scarce Umber","Agriopis aurantiaria",1,1,,"2009-10-31 00:00:00"
"Dark Sword-grass","Agrotis ipsilon",1,1,,"2011-08-26 00:00:00"
"Sallow Button","Acleris hastiana",1,1,,"2011-04-16 00:00:00"
"Mottled Umber","Erannis defoliaria",1,1,,"2007-10-06 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2012-08-19 00:00:00"
"Triple-barred Argent","Argyresthia trifasciata",1,1,,"2009-06-19 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2012-08-19 00:00:00"
