Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";1;1;;"2009-06-16 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2009-06-16 00:00:00"
"Black-veined Moth";"Siona lineata";1;1;;"2009-06-18 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2009-06-16 00:00:00"
"Common Roller";"Ancylis badiana";1;1;;"2009-06-16 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2009-06-16 00:00:00"
"Common Marble";"Celypha lacunana";1;1;;"2009-06-16 00:00:00"
"Dark-barred Tortrix";"Syndemis musculana";1;1;;"2009-06-16 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2009-06-16 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2009-06-16 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2009-06-18 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2009-06-18 00:00:00"
;"Lampronia rupella";1;1;;"2009-06-16 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"2009-06-18 00:00:00"
"Poplar Bent-wing";"Phyllocnistis unipunctella";1;1;;"2009-06-16 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2009-06-16 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2009-06-16 00:00:00"
