Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Small Pearl-bordered Fritillary";"Boloria selene";1;1;;"1980-06-10 00:00:00"
"Pearl-bordered Fritillary";"Boloria euphrosyne";1;1;;"1980-06-30 00:00:00"
"Large Skipper";"Ochlodes sylvanus";1;1;;"1980-06-10 00:00:00"
"Northern Chequered Skipper";"Carterocephalus silvicola";1;1;;"1980-06-10 00:00:00"
"Cranberry Blue";"Plebejus optilete";1;1;;"1980-06-10 00:00:00"
"Violet Copper";"Lycaena helle";1;1;;"1980-06-03 00:00:00"
"Lesser Marbled Fritillary";"Brenthis ino";1;1;;"1980-06-10 00:00:00"
"Common Carpet";"Epirrhoe alternata";1;1;;"1980-06-16 00:00:00"
"Small Argent and Sable";"Epirrhoe tristata";1;1;;"1980-06-07 00:00:00"
"Pebble Hook-tip";"Drepana falcataria";1;1;;"1980-06-09 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"1980-06-17 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";1;1;;"1980-07-07 00:00:00"
Taigadvergmåler;"Eupithecia conterminata";1;1;;"1980-06-02 00:00:00"
"Grass Rivulet";"Perizoma albulata";1;1;;"1980-06-05 00:00:00"
"Argent & Sable";"Rheumaptera hastata";1;1;;"1980-06-18 00:00:00"
"Satyr Pug";"Eupithecia satyrata";1;1;;"1980-06-17 00:00:00"
