Species,"Scientific name","Num. loc.","Num. obs.","Num. images","Last obs."
"Bird-cherry Ermine","Yponomeuta evonymella",1,1,,"2012-08-25 00:00:00"
"Saltern Ear","Amphipoea fucosa",1,1,,"2012-08-25 00:00:00"
"Copper Underwing","Amphipyra pyramidea",1,1,,"2012-08-25 00:00:00"
"Green Arches","Anaplectoides prasina",1,1,,"2012-08-25 00:00:00"
"Pink-barred Sallow","Xanthia togata",1,1,,"2012-08-25 00:00:00"
"Garden Carpet","Xanthorhoe fluctuata",1,1,,"2012-08-25 00:00:00"
"Swallow Prominent","Pheosia tremula",1,1,,"2012-08-25 00:00:00"
"Juniper Pug","Eupithecia pusillata",1,1,,"2012-08-25 00:00:00"
"Antler Moth","Cerapteryx graminis",1,1,,"2012-08-25 00:00:00"
"Rosy Rustic","Hydraecia micacea",1,1,,"2012-08-25 00:00:00"
"Large Yellow Underwing","Noctua pronuba",1,1,,"2012-08-25 00:00:00"
"The Dun-bar","Cosmia trapezina",1,1,,"2012-08-25 00:00:00"
"Dotted Clay","Xestia baja",1,1,,"2012-08-25 00:00:00"
"Common Marbled Carpet","Dysstroma truncata",1,1,,"2012-08-25 00:00:00"
"Northern Spinach","Eulithis populata",1,1,,"2012-08-25 00:00:00"
"The Chevron","Eulithis testata",1,1,,"2012-08-25 00:00:00"
"Scarce Silver Y","Syngrapha interrogationis",1,1,,"2012-08-25 00:00:00"
"Great Brocade","Eurois occulta",1,1,,"2012-08-25 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,1,,"2012-08-25 00:00:00"
"Buff Footman","Eilema depressa",1,1,,"2012-08-25 00:00:00"
"Small Phoenix","Ecliptopera silaceata",1,1,,"2012-08-25 00:00:00"
"Dark-triangle Button","Acleris laterana",1,1,,"2012-08-25 00:00:00"
Cameo,"Crypsedra gemmea",1,1,,"2012-08-25 00:00:00"
"Hedge Rustic","Tholera cespitis",1,1,,"2012-08-25 00:00:00"
"Angle-striped Sallow","Enargia paleacea",1,1,,"2012-08-25 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2012-08-25 00:00:00"
"Mother of Pearl","Patania ruralis",1,1,,"2012-08-25 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2012-08-25 00:00:00"
"Dark Pine Knot-horn","Dioryctria abietella",1,1,,"2012-08-25 00:00:00"
"Brown Pine Knot-horn","Dioryctria simplicella",1,1,,"2012-08-25 00:00:00"
"Large Birch Bell","Epinotia brunnichana",1,1,,"2012-08-25 00:00:00"
"Small Birch Bell","Epinotia ramella",1,1,,"2012-08-25 00:00:00"
"Common Marble","Celypha lacunana",1,1,,"2012-08-25 00:00:00"
"Ground-moss Grey","Eudonia truncicolella",1,1,,"2012-08-25 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2012-08-25 00:00:00"
"Black-dotted Groundling","Stenolechia gemmella",1,1,,"2012-08-25 00:00:00"
"August Thorn","Ennomos quercinaria",1,1,,"2012-08-25 00:00:00"
