Species;"Scientific name";"Num. loc.";"Num. obs.";"Num. images";"Last obs."
"Silver-ground Carpet";"Xanthorhoe montanata";9;16;;"2022-07-12 00:00:00"
"Dotted Shade";"Eana osseana";9;12;;"2023-08-05 00:00:00"
"Green-veined White";"Pieris napi";9;10;;"2014-06-14 00:00:00"
"Ingrailed Clay";"Diarsia mendica";7;15;;"2023-08-06 00:00:00"
"Common Marble";"Celypha lacunana";7;10;;"2020-08-08 00:00:00"
Snout;"Hypena proboscidalis";7;8;;"2022-08-20 00:00:00"
"Common White Wave";"Cabera pusaria";6;8;;"2022-08-20 00:00:00"
"Clouded-bordered Brindle";"Apamea crenata";6;8;;"2022-08-21 00:00:00"
"Diamond-back Moth";"Plutella xylostella";6;7;;"2016-06-03 00:00:00"
"Garden Grass-veneer";"Chrysoteuchia culmella";5;9;;"2022-07-12 00:00:00"
"Grey Mountain Carpet";"Entephria caesiata";5;9;;"2023-08-06 00:00:00"
"Yellow Satin Veneer";"Crambus perlella";5;9;;"2023-08-06 00:00:00"
"Red Piercer";"Lathronympha strigana";5;8;;"2023-08-06 00:00:00"
"Flame Carpet";"Xanthorhoe designata";5;7;;"2022-07-13 00:00:00"
"Clouded Border";"Lomaspilis marginata";5;6;;"2017-06-17 00:00:00"
"Dusky Brocade";"Apamea remissa";5;5;;"2022-07-14 00:00:00"
Brimstone;"Gonepteryx rhamni";5;5;;"2012-05-27 00:00:00"
"Northern Spinach";"Eulithis populata";4;7;;"2023-08-06 00:00:00"
"Hook-streaked Grass-Veneer";"Crambus lathoniellus";4;7;;"2015-06-19 00:00:00"
"Apple Fruit Moth";"Argyresthia conjugella";4;6;;"2023-08-06 00:00:00"
"Triangle Plume";"Platyptilia gonodactyla";4;6;;"2022-08-20 00:00:00"
"Beautiful Golden Y";"Autographa pulchrina";4;6;;"2023-08-05 00:00:00"
"Antler Moth";"Cerapteryx graminis";4;5;;"2022-08-21 00:00:00"
"Peppered Moth";"Biston betularia";4;4;;"2016-06-03 00:00:00"
"Welsh Wave";"Venusia cambrica";4;4;;"2022-07-13 00:00:00"
"Small Tortoiseshell";"Aglais urticae";4;4;;"2023-08-02 00:00:00"
"Light Emerald";"Campaea margaritaria";4;4;;"2023-08-05 00:00:00"
"Riband Wave";"Idaea aversata";4;4;;"2022-08-20 00:00:00"
"Chestnut-coloured Carpet";"Thera cognata";3;6;;"2023-08-06 00:00:00"
"Map-winged Swift";"Korscheltellus fusconebulosa";3;6;;"2022-07-14 00:00:00"
"Scarce Silver Y";"Syngrapha interrogationis";3;5;;"2023-08-06 00:00:00"
"Rannoch Looper";"Macaria brunneata";3;5;;"2023-08-05 00:00:00"
"Common Marbled Carpet";"Dysstroma truncata";3;5;;"2022-08-21 00:00:00"
"Common Wave";"Cabera exanthemata";3;5;;"2022-07-13 00:00:00"
"Red Carpet";"Xanthorhoe decoloraria";3;5;;"2022-08-20 00:00:00"
"Pearl-band Grass Veneer";"Catoptria margaritella";3;5;;"2023-08-06 00:00:00"
"Pearl Veneer";"Agriphila straminella";3;4;;"2020-08-08 00:00:00"
"Double Dart";"Graphiphora augur";3;4;;"2023-08-05 00:00:00"
"Grey Arches";"Polia nebulosa";3;4;;"2016-06-03 00:00:00"
"Scalloped Oak";"Crocallis elinguaria";3;4;;"2022-08-20 00:00:00"
"Silver Y";"Autographa gamma";3;3;;"2010-07-14 00:00:00"
"Small Rivulet";"Perizoma alchemillata";3;3;;"2014-07-05 00:00:00"
"The Lychnis";"Hadena bicruris";3;3;;"2022-07-12 00:00:00"
"Double Square-spot";"Xestia triangulum";3;3;;"2022-08-20 00:00:00"
"Small Pearl-bordered Fritillary";"Boloria selene";3;3;;"2022-07-25 00:00:00"
"May Highflyer";"Hydriomena impluviata";3;3;;"2022-07-14 00:00:00"
"Blomer's Rivulet";"Venusia blomeri";3;3;;"2016-06-03 00:00:00"
"Large Yellow Underwing";"Noctua pronuba";3;3;;"2022-08-20 00:00:00"
"Mottled Beauty";"Alcis repandata";3;3;;"2014-07-05 00:00:00"
"Poplar Hawk-moth";"Laothoe populi";3;3;;"2016-06-03 00:00:00"
"True Lover's Knot";"Lycophotia porphyrea";2;8;;"2023-08-05 00:00:00"
Kobberfly;"Chersotis cuprea";2;5;;"2023-08-06 00:00:00"
"Juniper Pug";"Eupithecia pusillata";2;5;;"2023-08-06 00:00:00"
"Yarrow Plume";"Gillmeria pallidactyla";2;5;;"2010-07-09 00:00:00"
"Idas blue";"Plebejus idas";2;4;;"2022-07-25 00:00:00"
"Bright-line Brown-eye";"Lacanobia oleracea";2;3;;"2010-07-09 00:00:00"
"Red-green Carpet";"Chloroclysta siterata";2;3;;"2010-06-24 00:00:00"
Skogengfly;"Apamea illyria";2;3;;"2022-08-21 00:00:00"
"The Shears";"Hada plebeja";2;3;;"2022-08-21 00:00:00"
"Small Dotted Buff";"Photedes minima";2;3;;"2010-07-30 00:00:00"
"Shaded Broad-bar";"Scotopteryx chenopodiata";2;3;;"2010-07-09 00:00:00"
"Brimstone Moth";"Opisthograptis luteolata";2;3;;"2016-06-03 00:00:00"
"Minor Shoulder-knot";"Brachylomia viminalis";2;3;;"2010-07-30 00:00:00"
"Pale-shouldered Brocade";"Lacanobia thalassina";2;3;;"2016-06-03 00:00:00"
"The Coronet";"Craniophora ligustri";2;2;;"2016-06-03 00:00:00"
"Iron Prominent";"Notodonta dromedarius";2;2;;"2020-08-08 00:00:00"
"Barred Fruit-tree Tortrix";"Pandemis cerasana";2;2;;"2022-08-21 00:00:00"
"July Highflyer";"Hydriomena furcata";2;2;;"2010-07-30 00:00:00"
"Pebble Prominent";"Notodonta ziczac";2;2;;"2020-08-08 00:00:00"
"Ground-moss Grey";"Eudonia truncicolella";2;2;;"2022-07-15 00:00:00"
"Barred Carpet";"Martania taeniata";2;2;;"2010-07-30 00:00:00"
"Flax Tortrix";"Cnephasia asseclana";2;2;;"2010-07-30 00:00:00"
"Thistle Conch";"Aethes cnicana";2;2;;"2014-07-05 00:00:00"
"Burdock Conch";"Aethes rubigana";2;2;;"2010-07-06 00:00:00"
"Skin Moth";"Monopis laevigella";2;2;;"2022-07-13 00:00:00"
"Yarrow Conch";"Aethes smeathmanniana";2;2;;"2010-06-23 00:00:00"
"Light Streak";"Pleurota bicostella";2;2;;"2020-08-08 00:00:00"
"Netted Argent";"Argyresthia retinella";2;2;;"2020-08-08 00:00:00"
"Bird-cherry Ermine";"Yponomeuta evonymella";2;2;;"2023-08-06 00:00:00"
"The Spectacle";"Abrostola tripartita";2;2;;"2016-06-03 00:00:00"
"Devon Carpet";"Lampropteryx otregiata";2;2;;"2010-07-09 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;2;;"2015-08-28 00:00:00"
"Scalloped Hazel";"Odontopera bidentata";2;2;;"2016-06-03 00:00:00"
"White Sallow Bell";"Epinotia subocellana";2;2;;"2010-07-14 00:00:00"
"Heath Rivulet";"Perizoma minorata";2;2;;"2020-08-08 00:00:00"
"Common Carpet";"Epirrhoe alternata";2;2;;"2014-06-14 00:00:00"
"Burnished Brass";"Diachrysia chrysitis";2;2;;"2010-07-30 00:00:00"
"Small Fan-footed Wave";"Idaea biselata";2;2;;"2010-07-30 00:00:00"
"Clouded Magpie";"Abraxas sylvata";2;2;;"2016-06-03 00:00:00"
"Poplar Lutestring";"Tethea or";2;2;;"2010-07-30 00:00:00"
"Dog's Tooth";"Lacanobia suasa";2;2;;"2010-07-30 00:00:00"
"Dark Brocade";"Mniotype adusta";2;2;;"2022-08-21 00:00:00"
"Twin-spot Carpet";"Mesotype didymata";2;2;;"2010-07-30 00:00:00"
"Coxcomb Prominent";"Ptilodon capucina";2;2;;"2016-06-03 00:00:00"
"Pale Shining Brown";"Polia bombycina";2;2;;"2016-06-03 00:00:00"
"Brown-line Bright-eye";"Mythimna conigera";2;2;;"2010-07-30 00:00:00"
"Tawny Marbled Minor";"Oligia latruncula";2;2;;"2010-07-30 00:00:00"
"Pale Straw Pearl";"Udea lutealis";2;2;;"2020-08-08 00:00:00"
"Dotted Clay";"Xestia baja";2;2;;"2010-07-30 00:00:00"
"Setaceous Hebrew Character";"Xestia c-nigrum";2;2;;"2022-08-20 00:00:00"
"Lead-coloured Drill";"Dichrorampha plumbana";2;2;;"2010-06-23 00:00:00"
"Purple Clay";"Diarsia brunnea";2;2;;"2022-08-20 00:00:00"
"Red Admiral";"Vanessa atalanta";2;2;;"2011-09-16 00:00:00"
"Little Grey";"Eudonia lacustrata";2;2;;"2010-07-30 00:00:00"
"Large Emerald";"Geometra papilionaria";2;2;;"2023-08-05 00:00:00"
"Haworth's Minor";"Celaena haworthii";2;2;;"2022-08-21 00:00:00"
"The Rivulet";"Perizoma affinitata";2;2;;"2023-08-05 00:00:00"
"White-shouldered Smudge";"Ypsolopha parenthesella";2;2;;"2010-09-24 00:00:00"
Grass-veneer;"Crambus pascuella";1;3;;"2010-07-09 00:00:00"
Beiteengmott;"Diasemia reticularis";1;3;;"2010-07-09 00:00:00"
"Broom Moth";"Ceramica pisi";1;2;;"2010-07-09 00:00:00"
"Small Magpie";"Anania hortulata";1;2;;"2010-07-09 00:00:00"
"Small Heath";"Coenonympha pamphilus";1;2;;"2010-06-23 00:00:00"
"Dark Marbled Carpet";"Dysstroma citrata";1;2;;"2023-08-06 00:00:00"
"Yellow Shell";"Camptogramma bilineata";1;2;;"2010-07-09 00:00:00"
"Common Lutestring";"Ochropacha duplaris";1;2;;"2010-06-24 00:00:00"
"Large Grey";"Scoparia subfusca";1;2;;"2010-07-09 00:00:00"
"Pine Carpet";"Thera firmata";1;2;;"2022-08-21 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;2;;"2022-08-21 00:00:00"
"Rosy Marsh Moth";"Coenophila subrosea";1;2;;"2022-08-21 00:00:00"
"Small Birch Bell";"Epinotia ramella";1;2;;"2022-08-21 00:00:00"
"Common Roller";"Ancylis badiana";1;2;;"2010-06-24 00:00:00"
"Hoary Bell";"Eucosma cana";1;2;;"2010-07-09 00:00:00"
"Manchester Treble-bar";"Carsia sororiata";1;2;;"2023-08-05 00:00:00"
Sølvskyggevikler;"Eana argentana";1;2;;"2010-06-24 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-09 00:00:00"
"Cream Wave";"Scopula floslactata";1;1;;"2016-06-03 00:00:00"
"Golden Argent";"Argyresthia goedartella";1;1;;"2010-07-30 00:00:00"
"Smoky Wave";"Scopula ternata";1;1;;"2022-07-14 00:00:00"
"Common Grey";"Scoparia ambigualis";1;1;;"2010-06-24 00:00:00"
"Green Carpet";"Colostygia pectinataria";1;1;;"2010-06-23 00:00:00"
"Pale Mottled Willow";"Caradrina clavipalpis";1;1;;"2010-06-24 00:00:00"
"Wood Tiger";"Parasemia plantaginis";1;1;;"2022-07-30 00:00:00"
"The Chevron";"Eulithis testata";1;1;;"2020-08-08 00:00:00"
"Purple Cloud";"Actinotia polyodon";1;1;;"2016-06-03 00:00:00"
"The Campion";"Sideridis rivularis";1;1;;"2010-06-24 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-30 00:00:00"
"Sharp-angled Carpet";"Euphyia unangulata";1;1;;"2014-06-14 00:00:00"
"Barred Chestnut";"Diarsia dahlii";1;1;;"2020-08-08 00:00:00"
"Netted Pug";"Eupithecia venosata";1;1;;"2010-06-23 00:00:00"
"Common Footman";"Eilema lurideola";1;1;;"2010-07-30 00:00:00"
"Fen Square-spot";"Diarsia florida";1;1;;"2010-07-09 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2022-08-20 00:00:00"
Treble-bar;"Aplocera plagiata";1;1;;"2022-07-25 00:00:00"
"Six-striped Rustic";"Xestia sexstrigata";1;1;;"2010-07-30 00:00:00"
"Plain Clay";"Eugnorisma depuncta";1;1;;"2023-08-05 00:00:00"
"Smoky Wainscot";"Mythimna impura";1;1;;"2010-07-30 00:00:00"
"The Vapourer";"Orgyia antiqua";1;1;;"2010-08-12 00:00:00"
"The Clay";"Mythimna ferrago";1;1;;"2010-07-30 00:00:00"
"Nut-tree Tussock";"Colocasia coryli";1;1;;"2016-06-03 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2022-08-21 00:00:00"
"Early Thorn";"Selenia dentaria";1;1;;"2016-06-03 00:00:00"
"Golden-rod Brindle";"Xylena solidaginis";1;1;;"2009-08-13 00:00:00"
"Feathered Beauty";"Peribatodes secundaria";1;1;;"2010-07-30 00:00:00"
"Common Blue";"Polyommatus icarus";1;1;;"2022-07-25 00:00:00"
"Scalloped Hook-tip";"Falcaria lacertinaria";1;1;;"2010-06-24 00:00:00"
"Grey Chi";"Antitype chi";1;1;;"2009-07-03 00:00:00"
"Dusky Hook-tip";"Drepana curvatula";1;1;;"2016-06-03 00:00:00"
"Autumn Green Carpet";"Chloroclysta miata";1;1;;"2010-09-24 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2022-07-25 00:00:00"
"The Uncertain";"Hoplodrina octogenaria";1;1;;"2010-07-09 00:00:00"
"Winter Moth";"Operophtera brumata";1;1;;"2010-09-24 00:00:00"
"Common Pug";"Eupithecia vulgata";1;1;;"2016-06-25 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-06 00:00:00"
"Colt’s-foot Bell";"Epiblema sticticana";1;1;;"2010-06-14 00:00:00"
"Straw Dot";"Rivula sericealis";1;1;;"2023-08-05 00:00:00"
"Barred Umber";"Plagodis pulveraria";1;1;;"2016-06-03 00:00:00"
"Dark Pine Knot-horn";"Dioryctria abietella";1;1;;"2010-07-30 00:00:00"
"Brown Pine Knot-horn";"Dioryctria simplicella";1;1;;"2022-08-20 00:00:00"
"Large Twin-spot Carpet";"Xanthorhoe quadrifasiata";1;1;;"2010-07-30 00:00:00"
Buff-tip;"Phalera bucephala";1;1;;"2016-06-03 00:00:00"
"Angelica Flat-body";"Agonopterix angelicella";1;1;;"2010-07-30 00:00:00"
"Lesser Swallow Prominent";"Pheosia gnoma";1;1;;"2010-06-24 00:00:00"
"Garden Carpet";"Xanthorhoe fluctuata";1;1;;"2022-08-21 00:00:00"
"Small Yellow Wave";"Hydrelia flammeolaria";1;1;;"2010-06-24 00:00:00"
Sumpviklerne;"Bactra lacteana/lancealana/robustana";1;1;;"2010-07-30 00:00:00"
"Red Twin-spot Carpet";"Xanthorhoe spadicearia";1;1;;"2023-08-06 00:00:00"
"Common Spruce Bell";"Epinotia tedella";1;1;;"2014-07-05 00:00:00"
"Great Prominent";"Peridea anceps";1;1;;"2016-06-03 00:00:00"
"Gold Spangle";"Autographa bractea";1;1;;"2010-07-09 00:00:00"
"Dingy Knot-horn";"Hypochalcia ahenella";1;1;;"2022-08-20 00:00:00"
"Thyme Marble";"Celypha cespitana";1;1;;"2010-06-23 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2020-08-08 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2022-07-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2020-08-08 00:00:00"
"Yellow-faced Bell";"Notocelia cynosbatella";1;1;;"2010-06-24 00:00:00"
"Scarce Brindle";"Apamea lateritia";1;1;;"2010-07-30 00:00:00"
"Dark Arches";"Apamea monoglypha";1;1;;"2010-07-30 00:00:00"
"Great Marble";"Pseudosciaphila branderiana";1;1;;"2010-07-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2022-08-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2022-07-12 00:00:00"
"Brassy Tortrix";"Eulia ministrana";1;1;;"2016-06-03 00:00:00"
"Tansy plume";"Gillmeria ochrodactyla";1;1;;"2023-08-05 00:00:00"
"Green Arches";"Anaplectoides prasina";1;1;;"2010-07-30 00:00:00"
"Ghost Moth";"Hepialus humuli";1;1;;"2010-07-09 00:00:00"
"Rust-blotch Cosmet";"Mompha lacteella";1;1;;"2010-07-14 00:00:00"
"Purple Thorn";"Selenia tetralunaria";1;1;;"2016-06-03 00:00:00"
"Gold Swift";"Phymatopus hecta";1;1;;"2010-07-30 00:00:00"
"Yellow-spot Tortrix";"Pseudargyrotoza conwagana";1;1;;"2010-06-23 00:00:00"
"Birch Conch";"Cochylis nana";1;1;;"2010-07-06 00:00:00"
"Common Nettle-tap";"Anthophila fabriciana";1;1;;"2015-08-28 00:00:00"
"Bedstraw Hawk-moth";"Hyles gallii";1;1;;"2007-07-20 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2022-07-13 00:00:00"
"Orange Tip";"Anthocharis cardamines";1;1;;"2010-06-14 00:00:00"
"Small Copper";"Lycaena phlaeas";1;1;;"2010-07-14 00:00:00"
"Mountain Argus";"Aricia artaxerxes";1;1;;"2010-07-14 00:00:00"
"Cork Moth";"Nemapogon cloacella";1;1;;"2014-07-05 00:00:00"
;"Bryotropha galbanella";1;1;;"2010-07-09 00:00:00"
"Brown Knot-horn";"Pyla fusca";1;1;;"2020-08-08 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2010-07-30 00:00:00"
"Holly Blue";"Celastrina argiolus";1;1;;"2007-06-13 00:00:00"
"Grey-alder Midget";"Phyllonorycter strigulatella";1;1;;"2015-06-19 00:00:00"
"Small Engrailed";"Ectropis crepuscularia";1;1;;"2016-06-03 00:00:00"
"Spruce Bud Moth";"Zeiraphera ratzeburgiana";1;1;;"2010-07-30 00:00:00"
"Marsh Oblique-barred";"Hypenodes humidalis";1;1;;"2010-07-30 00:00:00"
"Hummingbird Hawk-moth";"Macroglossum stellatarum";1;1;;"2014-08-02 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2020-08-08 00:00:00"
"Arran Brown";"Erebia ligea";1;1;;"2008-07-21 00:00:00"
"White Prominent";"Leucodonta bicoloria";1;1;;"2016-06-03 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2020-08-08 00:00:00"
"Holly Tortrix";"Rhopobota naevana";1;1;;"2010-07-30 00:00:00"
"Iris Rover Moth";"Hillia iris";1;1;;"2022-08-20 00:00:00"
"Large Groundling";"Teleiopsis diffinis";1;1;;"2010-06-23 00:00:00"
"Olive Marble";"Phiaris micana";1;1;;"2010-07-06 00:00:00"
"Red-barred Gold";"Micropterix tunbergella";1;1;;"2016-06-03 00:00:00"
"Sorrel Bent-wing";"Opostega salaciella";1;1;;"2010-07-30 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-30 00:00:00"
"Golden-rod Pug";"Eupithecia virgaureata";1;1;;"2022-07-12 00:00:00"
"Spruce Carpet";"Thera britannica";1;1;;"2014-07-05 00:00:00"
"Large Dark Prominent";"Notodonta torva";1;1;;"2016-06-03 00:00:00"
"Chequered Fruit-tree Tortrix";"Pandemis corylana";1;1;;"2020-08-08 00:00:00"
"Grey Pine Carpet";"Thera obeliscata";1;1;;"2014-07-05 00:00:00"
"Great Brocade";"Eurois occulta";1;1;;"2022-08-20 00:00:00"
"Flame Shoulder";"Ochropleura plecta";1;1;;"2010-07-09 00:00:00"
"Marbled Coronet";"Hadena confusa";1;1;;"2016-06-03 00:00:00"
"Common Grass-veneer";"Agriphila tristella";1;1;;"2010-07-30 00:00:00"
